Label default,Label Dutch,Aliases
Laren-Centrum (Laren),,"bu04170320,laren-centrum (laren)"
Laren-Natuurgebied (Laren),,"bu04170321,laren-natuurgebied (laren)"
Omloop (Laren),,"bu04170322,omloop (laren)"
Oostereng (Laren),,"bu04170323,oostereng (laren)"
Postiljon (Laren),,"bu04170324,postiljon (laren)"
Rijksweg-Noord (Laren),,"bu04170325,rijksweg-noord (laren)"
Rijksweg-Zuid (Laren),,"bu04170326,rijksweg-zuid (laren)"
Steenbergen (Laren),,"bu04170327,steenbergen (laren)"
Zevenend (Laren),,"bu04170328,zevenend (laren)"
Zwarte Berg (Laren),,"bu04170329,zwarte berg (laren)"
