Label default,Label Dutch,Aliases
Centrum Oost 1 (Etten-Leur),,"bu07770000,centrum oost 1 (etten-leur)"
Centrum Oost 2 (Etten-Leur),,"bu07770001,centrum oost 2 (etten-leur)"
Centrum Oost 3 (Etten-Leur),,"bu07770002,centrum oost 3 (etten-leur)"
Centrum West 1 (Etten-Leur),,"bu07770003,centrum west 1 (etten-leur)"
Centrum West 2 (Etten-Leur),,"bu07770004,centrum west 2 (etten-leur)"
Het Hooghuis (Etten-Leur),,"bu07770005,het hooghuis (etten-leur)"
Bedrijventerrein Vosdonk (Etten-Leur),,"bu07770100,bedrijventerrein vosdonk (etten-leur)"
Etten-Leur Midden landelijk gebied (Etten-Leur),,"bu07770200,etten-leur midden landelijk gebied (etten-leur)"
Noord 1 (Etten-Leur),,"bu07771000,noord 1 (etten-leur)"
Noord 2 (Etten-Leur),,"bu07771001,noord 2 (etten-leur)"
Noord 3 (Etten-Leur),,"bu07771002,noord 3 (etten-leur)"
"Noord 4, Stichting Het Hooghuys (Etten-Leur)",,"bu07771003,noord 4, stichting het hooghuys (etten-leur)"
Baai 1 (Etten-Leur),,"bu07771004,baai 1 (etten-leur)"
Baai 2 (Etten-Leur),,"bu07771005,baai 2 (etten-leur)"
Baai 3 (Etten-Leur),,"bu07771006,baai 3 (etten-leur)"
"Baai 4, Markenland (Etten-Leur)",,"bu07771007,baai 4, markenland (etten-leur)"
"Sander-Banken 1, Broeders Internaat (Etten-Leur)",,"bu07771008,sander-banken 1, broeders internaat (etten-leur)"
"Sander-Banken 2, Klein Sander (Etten-Leur)",,"bu07771009,sander-banken 2, klein sander (etten-leur)"
"Sander-Banken 3, Groot Sander (Etten-Leur)",,"bu07771010,sander-banken 3, groot sander (etten-leur)"
"Sander-Banken 4, Lage Banken (Etten-Leur)",,"bu07771011,sander-banken 4, lage banken (etten-leur)"
De Grient (Etten-Leur),,"bu07771012,de grient (etten-leur)"
De Keen (Etten-Leur),,"bu07771013,de keen (etten-leur)"
Attelaken (Etten-Leur),,"bu07771014,attelaken (etten-leur)"
Schoenmakershoek (Etten-Leur),,"bu07771015,schoenmakershoek (etten-leur)"
Bedrijventerrein Vossendaal (Etten-Leur),,"bu07771100,bedrijventerrein vossendaal (etten-leur)"
Landelijk gebied 1 (Noord) (Etten-Leur),,"bu07771200,landelijk gebied 1 (noord) (etten-leur)"
Landelijk gebied 2 (Noord) (Etten-Leur),,"bu07771201,landelijk gebied 2 (noord) (etten-leur)"
Landelijk gebied 3 (Noord) (Etten-Leur),,"bu07771202,landelijk gebied 3 (noord) (etten-leur)"
Landelijk gebied 4 (Noord) (Etten-Leur),,"bu07771203,landelijk gebied 4 (noord) (etten-leur)"
Banakkers 1 (Etten-Leur),,"bu07772000,banakkers 1 (etten-leur)"
Banakkers 2 (Etten-Leur),,"bu07772001,banakkers 2 (etten-leur)"
Banakkers 3 (Etten-Leur),,"bu07772002,banakkers 3 (etten-leur)"
"Banakkers 4, Achter de Molen (Etten-Leur)",,"bu07772003,banakkers 4, achter de molen (etten-leur)"
Grauwe Polder 1 (Etten-Leur),,"bu07772004,grauwe polder 1 (etten-leur)"
Grauwe Polder 2 (Etten-Leur),,"bu07772005,grauwe polder 2 (etten-leur)"
Grauwe Polder 3 (Etten-Leur),,"bu07772006,grauwe polder 3 (etten-leur)"
Grauwe Polder 4 (Etten-Leur),,"bu07772007,grauwe polder 4 (etten-leur)"
"Grauwe Polder 5, 't Winhof (Etten-Leur)",,"bu07772008,grauwe polder 5, 't winhof (etten-leur)"
Hoge Neerstraat (Etten-Leur),,"bu07772009,hoge neerstraat (etten-leur)"
Centrumplan (Etten-Leur),,"bu07772010,centrumplan (etten-leur)"
Bedrijventerrein Vosdonk-Zuid (Etten-Leur),,"bu07772100,bedrijventerrein vosdonk-zuid (etten-leur)"
Bedrijventerrein Trivium (Etten-Leur),,"bu07772200,bedrijventerrein trivium (etten-leur)"
Landelijk gebied 1 (Zuid) (Etten-Leur),,"bu07772300,landelijk gebied 1 (zuid) (etten-leur)"
Landelijk gebied 2 (Zuid) (Etten-Leur),,"bu07772301,landelijk gebied 2 (zuid) (etten-leur)"
Landelijk gebied 3 (Zuid) (Etten-Leur),,"bu07772302,landelijk gebied 3 (zuid) (etten-leur)"
Landelijk gebied 4 (Zuid) (Etten-Leur),,"bu07772303,landelijk gebied 4 (zuid) (etten-leur)"
