Label default,Label Dutch,Aliases
Binnenstad-Java (Terneuzen),,"bu07150101,binnenstad-java (terneuzen)"
Handelspoort (Terneuzen),,"bu07150401,handelspoort (terneuzen)"
Noorderdokken (Terneuzen),,"bu07150402,noorderdokken (terneuzen)"
Zevenaar (Terneuzen),,"bu07150403,zevenaar (terneuzen)"
Zuidpoort (Terneuzen),,"bu07150404,zuidpoort (terneuzen)"
Driewegen (Terneuzen),,"bu07150701,driewegen (terneuzen)"
Katspolder (Terneuzen),,"bu07150702,katspolder (terneuzen)"
Oudelandse Hoeve (Terneuzen),,"bu07150703,oudelandse hoeve (terneuzen)"
Oude Vaart (Terneuzen),,"bu07150704,oude vaart (terneuzen)"
Zeldenrust (Terneuzen),,"bu07150705,zeldenrust (terneuzen)"
Lievenspolder (Terneuzen),,"bu07151001,lievenspolder (terneuzen)"
Noordpolder (Terneuzen),,"bu07151002,noordpolder (terneuzen)"
Serlippenspolder (Terneuzen),,"bu07151003,serlippenspolder (terneuzen)"
Triniteit (Terneuzen),,"bu07151004,triniteit (terneuzen)"
Zuiderpark (Terneuzen),,"bu07151005,zuiderpark (terneuzen)"
Othene (Terneuzen),,"bu07151301,othene (terneuzen)"
Buitengebied Terneuzen (Terneuzen),,"bu07151600,buitengebied terneuzen (terneuzen)"
Kern Axel (Terneuzen),,"bu07151900,kern axel (terneuzen)"
Buitengebied Axel (Terneuzen),,"bu07152200,buitengebied axel (terneuzen)"
Kern Biervliet (Terneuzen),,"bu07152500,kern biervliet (terneuzen)"
Buitengebied Biervliet (Terneuzen),,"bu07152800,buitengebied biervliet (terneuzen)"
Kern Hoek (Terneuzen),,"bu07153100,kern hoek (terneuzen)"
Buitengebied Hoek (Terneuzen),,"bu07153400,buitengebied hoek (terneuzen)"
Kern Koewacht (Terneuzen),,"bu07153700,kern koewacht (terneuzen)"
Buitengebied Koewacht (Terneuzen),,"bu07154000,buitengebied koewacht (terneuzen)"
Kern Overslag (Terneuzen),,"bu07154300,kern overslag (terneuzen)"
Buitengebied Overslag (Terneuzen),,"bu07154600,buitengebied overslag (terneuzen)"
Kern Philippine (Terneuzen),,"bu07154900,kern philippine (terneuzen)"
Buitengebied Philippine (Terneuzen),,"bu07155200,buitengebied philippine (terneuzen)"
Kern Sas van Gent (Terneuzen),,"bu07155500,kern sas van gent (terneuzen)"
Buitengebied Sas van Gent (Terneuzen),,"bu07155800,buitengebied sas van gent (terneuzen)"
Kern Sluiskil (Terneuzen),,"bu07156100,kern sluiskil (terneuzen)"
Buitengebied Sluiskil (Terneuzen),,"bu07156400,buitengebied sluiskil (terneuzen)"
Kern Spui (Terneuzen),,"bu07156700,kern spui (terneuzen)"
Buitengebied Spui (Terneuzen),,"bu07157000,buitengebied spui (terneuzen)"
Kern Westdorpe (Terneuzen),,"bu07157300,kern westdorpe (terneuzen)"
Buitengebied Westdorpe (Terneuzen),,"bu07157600,buitengebied westdorpe (terneuzen)"
Kern Zaamslag (Terneuzen),,"bu07157900,kern zaamslag (terneuzen)"
Buitengebied Zaamslag (Terneuzen),,"bu07158200,buitengebied zaamslag (terneuzen)"
Kern Zuiddorpe (Terneuzen),,"bu07158500,kern zuiddorpe (terneuzen)"
Buitengebied Zuiddorpe (Terneuzen),,"bu07158800,buitengebied zuiddorpe (terneuzen)"
