Label default,Label Dutch,Aliases
5766,,5766
5768,,5768
5801,,5801
5802,,5802
5803,,5803
5804,,5804
5807,,5807
5808,,5808
5809,,5809
5811,,5811
5812,,5812
5813,,5813
5814,,5814
5815,,5815
5816,,5816
5817,,5817
5851,,5851
5853,,5853
5854,,5854
5855,,5855
5856,,5856
5861,,5861
5862,,5862
5863,,5863
5864,,5864
5865,,5865
5866,,5866
5871,,5871
5872,,5872
5911,,5911
5912,,5912
5913,,5913
5914,,5914
5915,,5915
5916,,5916
5921,,5921
5922,,5922
5923,,5923
5924,,5924
5925,,5925
5926,,5926
5927,,5927
5928,,5928
5931,,5931
5932,,5932
5935,,5935
5941,,5941
5943,,5943
5944,,5944
5951,,5951
5953,,5953
5954,,5954
5961,,5961
5962,,5962
5963,,5963
5964,,5964
5966,,5966
5971,,5971
5973,,5973
5975,,5975
5976,,5976
5977,,5977
5981,,5981
5984,,5984
5985,,5985
5986,,5986
5987,,5987
5988,,5988
5991,,5991
5993,,5993
5995,,5995
6001,,6001
6002,,6002
6003,,6003
6004,,6004
6005,,6005
6006,,6006
6011,,6011
6012,,6012
6013,,6013
6014,,6014
6015,,6015
6017,,6017
6019,,6019
6031,,6031
6034,,6034
6035,,6035
6037,,6037
6039,,6039
6041,,6041
6042,,6042
6043,,6043
6044,,6044
6045,,6045
6049,,6049
6051,,6051
6061,,6061
6063,,6063
6065,,6065
6067,,6067
6071,,6071
6074,,6074
6075,,6075
6077,,6077
6081,,6081
6082,,6082
6083,,6083
6085,,6085
6086,,6086
6088,,6088
6089,,6089
6091,,6091
6092,,6092
6093,,6093
6095,,6095
6096,,6096
6097,,6097
6099,,6099
6101,,6101
6102,,6102
6104,,6104
6105,,6105
6107,,6107
6109,,6109
6111,,6111
6112,,6112
6114,,6114
6116,,6116
6118,,6118
6121,,6121
6122,,6122
6123,,6123
6124,,6124
6125,,6125
6127,,6127
6129,,6129
6131,,6131
6132,,6132
6133,,6133
6134,,6134
6135,,6135
6136,,6136
6137,,6137
6141,,6141
6142,,6142
6143,,6143
6151,,6151
6153,,6153
6155,,6155
6161,,6161
6162,,6162
6163,,6163
6164,,6164
6165,,6165
6166,,6166
6167,,6167
6171,,6171
6174,,6174
6176,,6176
6181,,6181
6191,,6191
6199,,6199
6211,,6211
6212,,6212
6213,,6213
6214,,6214
6215,,6215
6216,,6216
6217,,6217
6218,,6218
6219,,6219
6221,,6221
6222,,6222
6223,,6223
6224,,6224
6225,,6225
6226,,6226
6227,,6227
6228,,6228
6229,,6229
6231,,6231
6235,,6235
6237,,6237
6241,,6241
6243,,6243
6245,,6245
6247,,6247
6251,,6251
6252,,6252
6255,,6255
6261,,6261
6262,,6262
6265,,6265
6267,,6267
6268,,6268
6269,,6269
6271,,6271
6273,,6273
6274,,6274
6276,,6276
6277,,6277
6278,,6278
6281,,6281
6285,,6285
6286,,6286
6287,,6287
6289,,6289
6291,,6291
6294,,6294
6295,,6295
6301,,6301
6305,,6305
6307,,6307
6311,,6311
6312,,6312
6321,,6321
6325,,6325
6333,,6333
6336,,6336
6341,,6341
6342,,6342
6343,,6343
6351,,6351
6353,,6353
6361,,6361
6363,,6363
6365,,6365
6367,,6367
6369,,6369
6371,,6371
6372,,6372
6373,,6373
6374,,6374
6411,,6411
6412,,6412
6413,,6413
6414,,6414
6415,,6415
6416,,6416
6417,,6417
6418,,6418
6419,,6419
6421,,6421
6422,,6422
6431,,6431
6432,,6432
6433,,6433
6436,,6436
6438,,6438
6439,,6439
6441,,6441
6442,,6442
6443,,6443
6444,,6444
6445,,6445
6446,,6446
6447,,6447
6451,,6451
6454,,6454
6456,,6456
6461,,6461
6462,,6462
6463,,6463
6464,,6464
6465,,6465
6466,,6466
6467,,6467
6468,,6468
6469,,6469
6471,,6471
6584,,6584
6585,,6585
6586,,6586
6587,,6587
6591,,6591
6595,,6595
6596,,6596
6598,,6598
6599,,6599
