Label default,Label Dutch,Aliases
Made (Drimmelen),,"bu17190000,made (drimmelen)"
Tuinbouwgebied (Drimmelen),,"bu17190008,tuinbouwgebied (drimmelen)"
Verspreide huizen Made (Drimmelen),,"bu17190009,verspreide huizen made (drimmelen)"
Drimmelen (Drimmelen),,"bu17190100,drimmelen (drimmelen)"
Verspreide huizen Biesbosch (Drimmelen),,"bu17190108,verspreide huizen biesbosch (drimmelen)"
Verspreide huizen Drimmelen (Drimmelen),,"bu17190109,verspreide huizen drimmelen (drimmelen)"
Terheijden (Drimmelen),,"bu17190200,terheijden (drimmelen)"
Verspreide huizen Binnenpolder (Drimmelen),,"bu17190208,verspreide huizen binnenpolder (drimmelen)"
Verspreide huizen Zonzeelsepolder (Drimmelen),,"bu17190209,verspreide huizen zonzeelsepolder (drimmelen)"
Wagenberg (Drimmelen),,"bu17190300,wagenberg (drimmelen)"
Verspreide huizen Wagenberg (Drimmelen),,"bu17190309,verspreide huizen wagenberg (drimmelen)"
Lage Zwaluwe inclusief Gaete (Drimmelen),,"bu17190400,lage zwaluwe inclusief gaete (drimmelen)"
Blauwe Sluis (Drimmelen),,"bu17190401,blauwe sluis (drimmelen)"
Verspreide huizen Lage Zwaluwe (Drimmelen),,"bu17190409,verspreide huizen lage zwaluwe (drimmelen)"
Hooge Zwaluwe (Drimmelen),,"bu17190500,hooge zwaluwe (drimmelen)"
Helkant (Drimmelen),,"bu17190501,helkant (drimmelen)"
Verspreide huizen Groot Zonzeelsche Polder (Drimmelen),,"bu17190508,verspreide huizen groot zonzeelsche polder (drimmelen)"
Verspreide huizen Hooge Zwaluwe (Drimmelen),,"bu17190509,verspreide huizen hooge zwaluwe (drimmelen)"
