Label default,Label Dutch,Aliases
Urk-Kom (Urk),,"bu01840000,urk-kom (urk)"
Toppad (Urk),,"bu01840002,toppad (urk)"
Urk-Noord (Urk),,"bu01840003,urk-noord (urk)"
Havens en industrieterrein (Urk),,"bu01840004,havens en industrieterrein (urk)"
De Reede (Urk),,"bu01840006,de reede (urk)"
Urkerhard (Urk),,"bu01840007,urkerhard (urk)"
De Top (Urk),,"bu01840008,de top (urk)"
Buitengebied (Urk),,"bu01840009,buitengebied (urk)"
De Staart (Urk),,"bu01840010,de staart (urk)"
Urkerland (Urk),,"bu01840011,urkerland (urk)"
Industrieterrein II (Urk),,"bu01840015,industrieterrein ii (urk)"
