Label default,Label Dutch,Aliases
Hoogerheide (Woensdrecht),,"bu08730000,hoogerheide (woensdrecht)"
Woensdrecht (Woensdrecht),,"bu08730001,woensdrecht (woensdrecht)"
Hoogerheide-Noord (Woensdrecht),,"bu08730002,hoogerheide-noord (woensdrecht)"
Industrieterrein De Kooy (Woensdrecht),,"bu08730003,industrieterrein de kooy (woensdrecht)"
Verspreide huizen Woensdrecht (Woensdrecht),,"bu08730008,verspreide huizen woensdrecht (woensdrecht)"
Verspreide huizen Hoogerheide (Woensdrecht),,"bu08730009,verspreide huizen hoogerheide (woensdrecht)"
Huijbergen (Woensdrecht),,"bu08730100,huijbergen (woensdrecht)"
Eiland (Woensdrecht),,"bu08730101,eiland (woensdrecht)"
Verspreide huizen ten zuiden van Huijbergen (Woensdrecht),,"bu08730108,verspreide huizen ten zuiden van huijbergen (woensdrecht)"
Verspreide huizen ten noorden van Huijbergen (Woensdrecht),,"bu08730109,verspreide huizen ten noorden van huijbergen (woensdrecht)"
Ossendrecht (Woensdrecht),,"bu08730200,ossendrecht (woensdrecht)"
Calfven (Woensdrecht),,"bu08730201,calfven (woensdrecht)"
Verspreide huizen ten westen van Ossendrecht (Woensdrecht),,"bu08730208,verspreide huizen ten westen van ossendrecht (woensdrecht)"
Verspreide huizen ten oosten van Ossendrecht (Woensdrecht),,"bu08730209,verspreide huizen ten oosten van ossendrecht (woensdrecht)"
Putte (Woensdrecht),,"bu08730300,putte (woensdrecht)"
Verspreide huizen Putte (Woensdrecht),,"bu08730309,verspreide huizen putte (woensdrecht)"
