Label default,Label Dutch,Aliases
Azua,,
Bahoruco,,baoruco
Barahona,,
Dajabón,,libertador
Distrito Nacional,,
Duarte,,
El Seybo,,el seibo
Espaillat,,
Hato Mayor,,hato major
Independencia,,
La Altagracia,,
La Estrelleta,,"elias pina,san rafael"
La Romana,,
La Vega,,
María Trinidad Sánchez,,"maria trinidad s,trinidad s nchez nagua"
Monseñor Nouel,,monsenor novel
Monte Cristi,,
Monte Plata,,
Pedernales,,
Peravia,,jose trujillo valdez
Puerto Plata,,
Salcedo,,hermanas mirabal
Samaná,,
San Cristóbal,,trujillo
San José de Ocoa,,jose trujillo valdez
San Juan,,"benefactor,san juan de la maguana"
San Pedro de Macorís,,
Sánchez Ramírez,,
Santiago,,santiago de los caballeros
Santiago Rodríguez,,
Santo Domingo,,
Valverde,,
