Label default,Label Dutch,Aliases
Oud Gastel (Halderberge),,"bu16550101,oud gastel (halderberge)"
Stoof (Halderberge),,"bu16550102,stoof (halderberge)"
Verspreide huizen Oud Gastel (Halderberge),,"bu16550109,verspreide huizen oud gastel (halderberge)"
Stampersgat (Halderberge),,"bu16550201,stampersgat (halderberge)"
Verspreide huizen Stampersgat (Halderberge),,"bu16550209,verspreide huizen stampersgat (halderberge)"
Oudenbosch-Centrum (Halderberge),,"bu16550301,oudenbosch-centrum (halderberge)"
Pagnevaart (Halderberge),,"bu16550302,pagnevaart (halderberge)"
Velletri (Halderberge),,"bu16550303,velletri (halderberge)"
Spui (Halderberge),,"bu16550304,spui (halderberge)"
Albano (Halderberge),,"bu16550305,albano (halderberge)"
Verspreide huizen Kuivezand en omgeving (Halderberge),,"bu16550307,verspreide huizen kuivezand en omgeving (halderberge)"
Verspreide huizen ten noorden van Oudenbosch (Halderberge),,"bu16550308,verspreide huizen ten noorden van oudenbosch (halderberge)"
Verspreide huizen ten zuiden van Oudenbosch (Halderberge),,"bu16550309,verspreide huizen ten zuiden van oudenbosch (halderberge)"
Hoeven (Halderberge),,"bu16550401,hoeven (halderberge)"
Achter 't Hof (Halderberge),,"bu16550402,achter 't hof (halderberge)"
Kruisstraat (Halderberge),,"bu16550403,kruisstraat (halderberge)"
Verspreide huizen ten zuiden van Hoeven (Halderberge),,"bu16550408,verspreide huizen ten zuiden van hoeven (halderberge)"
Verspreide huizen ten noorden van Hoeven (Halderberge),,"bu16550409,verspreide huizen ten noorden van hoeven (halderberge)"
Bosschenhoofd (Halderberge),,"bu16550501,bosschenhoofd (halderberge)"
Verspreide huizen Bosschenhoofd (Halderberge),,"bu16550509,verspreide huizen bosschenhoofd (halderberge)"
