Label default,Label Dutch,Aliases
Terneuzen Centrum (Terneuzen),,"wk071501,terneuzen centrum (terneuzen)"
Terneuzen West (Terneuzen),,"wk071504,terneuzen west (terneuzen)"
Terneuzen Zuid (Terneuzen),,"wk071507,terneuzen zuid (terneuzen)"
Terneuzen Noord (Terneuzen),,"wk071510,terneuzen noord (terneuzen)"
Terneuzen Oost (Terneuzen),,"wk071513,terneuzen oost (terneuzen)"
Buitengebied Terneuzen (Terneuzen),,"wk071516,buitengebied terneuzen (terneuzen)"
Kern Axel (Terneuzen),,"wk071519,kern axel (terneuzen)"
Buitengebied Axel (Terneuzen),,"wk071522,buitengebied axel (terneuzen)"
Kern Biervliet (Terneuzen),,"wk071525,kern biervliet (terneuzen)"
Buitengebied Biervliet (Terneuzen),,"wk071528,buitengebied biervliet (terneuzen)"
Kern Hoek (Terneuzen),,"wk071531,kern hoek (terneuzen)"
Buitengebied Hoek (Terneuzen),,"wk071534,buitengebied hoek (terneuzen)"
Kern Koewacht (Terneuzen),,"wk071537,kern koewacht (terneuzen)"
Buitengebied Koewacht (Terneuzen),,"wk071540,buitengebied koewacht (terneuzen)"
Kern Overslag (Terneuzen),,"wk071543,kern overslag (terneuzen)"
Buitengebied Overslag (Terneuzen),,"wk071546,buitengebied overslag (terneuzen)"
Kern Philippine (Terneuzen),,"wk071549,kern philippine (terneuzen)"
Buitengebied Philippine (Terneuzen),,"wk071552,buitengebied philippine (terneuzen)"
Kern Sas van Gent (Terneuzen),,"wk071555,kern sas van gent (terneuzen)"
Buitengebied Sas van Gent (Terneuzen),,"wk071558,buitengebied sas van gent (terneuzen)"
Kern Sluiskil (Terneuzen),,"wk071561,kern sluiskil (terneuzen)"
Buitengebied Sluiskil (Terneuzen),,"wk071564,buitengebied sluiskil (terneuzen)"
Kern Spui (Terneuzen),,"wk071567,kern spui (terneuzen)"
Buitengebied Spui (Terneuzen),,"wk071570,buitengebied spui (terneuzen)"
Kern Westdorpe (Terneuzen),,"wk071573,kern westdorpe (terneuzen)"
Buitengebied Westdorpe (Terneuzen),,"wk071576,buitengebied westdorpe (terneuzen)"
Kern Zaamslag (Terneuzen),,"wk071579,kern zaamslag (terneuzen)"
Buitengebied Zaamslag (Terneuzen),,"wk071582,buitengebied zaamslag (terneuzen)"
Kern Zuiddorpe (Terneuzen),,"wk071585,kern zuiddorpe (terneuzen)"
Buitengebied Zuiddorpe (Terneuzen),,"wk071588,buitengebied zuiddorpe (terneuzen)"
