Label default,Label Dutch,Aliases
Zuidhorn (Zuidhorn),,"bu00560000,zuidhorn (zuidhorn)"
Noordhorn (Zuidhorn),,"bu00560001,noordhorn (zuidhorn)"
Niezijl (Zuidhorn),,"bu00560002,niezijl (zuidhorn)"
Briltil (Zuidhorn),,"bu00560003,briltil (zuidhorn)"
Verspreide huizen Zuidhorn (Zuidhorn),,"bu00560009,verspreide huizen zuidhorn (zuidhorn)"
Grijpskerk (Zuidhorn),,"bu00560100,grijpskerk (zuidhorn)"
Visvliet (Zuidhorn),,"bu00560102,visvliet (zuidhorn)"
Kommerzijl (Zuidhorn),,"bu00560103,kommerzijl (zuidhorn)"
Pieterzijl (Zuidhorn),,"bu00560104,pieterzijl (zuidhorn)"
Verspreide huizen Grijpskerk (Zuidhorn),,"bu00560109,verspreide huizen grijpskerk (zuidhorn)"
Oldehove (Zuidhorn),,"bu00560200,oldehove (zuidhorn)"
Niehove (Zuidhorn),,"bu00560201,niehove (zuidhorn)"
Saaksum (Zuidhorn),,"bu00560203,saaksum (zuidhorn)"
Lauwerzijl (Zuidhorn),,"bu00560204,lauwerzijl (zuidhorn)"
Verspreide huizen Ruigezand en Nieuwe Ruigezand (Zuidhorn),,"bu00560208,verspreide huizen ruigezand en nieuwe ruigezand (zuidhorn)"
Overige verspreide huizen (Zuidhorn),,"bu00560209,overige verspreide huizen (zuidhorn)"
Aduard (Zuidhorn),,"bu00560300,aduard (zuidhorn)"
Den Horn (Zuidhorn),,"bu00560301,den horn (zuidhorn)"
Den Ham (Zuidhorn),,"bu00560302,den ham (zuidhorn)"
Verspreide huizen Aduard (Zuidhorn),,"bu00560309,verspreide huizen aduard (zuidhorn)"
