Label default,Label Dutch,Aliases
Nieuwe Haven en omgeving (Dordrecht),,"bu05050100,nieuwe haven en omgeving (dordrecht)"
Groenmarkt en omgeving (Dordrecht),,"bu05050101,groenmarkt en omgeving (dordrecht)"
Grote Markt en omgeving (Dordrecht),,"bu05050102,grote markt en omgeving (dordrecht)"
Wijnstraat en omgeving (Dordrecht),,"bu05050103,wijnstraat en omgeving (dordrecht)"
Kalkhaven (Dordrecht),,"bu05050104,kalkhaven (dordrecht)"
Achterhakkers en omgeving (Dordrecht),,"bu05050105,achterhakkers en omgeving (dordrecht)"
Boogjes en omgeving (Dordrecht),,"bu05050106,boogjes en omgeving (dordrecht)"
Lombard en omgeving (Dordrecht),,"bu05050107,lombard en omgeving (dordrecht)"
Centrum (Dordrecht),,"bu05050108,centrum (dordrecht)"
Augustijnenkamp en omgeving (Dordrecht),,"bu05050109,augustijnenkamp en omgeving (dordrecht)"
Geldelozepad en omgeving (Dordrecht),,"bu05050110,geldelozepad en omgeving (dordrecht)"
Rozenhof en omgeving (Dordrecht),,"bu05050111,rozenhof en omgeving (dordrecht)"
Beverwijcksplein en omgeving (Dordrecht),,"bu05050112,beverwijcksplein en omgeving (dordrecht)"
Burgemeester de Raadtsingel en omgeving (Dordrecht),,"bu05050113,burgemeester de raadtsingel en omgeving (dordrecht)"
Kon. Wilhelminastraat en omgeving (Dordrecht),,"bu05050114,kon. wilhelminastraat en omgeving (dordrecht)"
Bleijenhoek (Dordrecht),,"bu05050200,bleijenhoek (dordrecht)"
Stadswerven (Dordrecht),,"bu05050201,stadswerven (dordrecht)"
Lijnbaan (Dordrecht),,"bu05050202,lijnbaan (dordrecht)"
Matena's Pad en omgeving (Dordrecht),,"bu05050203,matena's pad en omgeving (dordrecht)"
Merwestein-Noord (Dordrecht),,"bu05050204,merwestein-noord (dordrecht)"
Kasperspad en omgeving (Dordrecht),,"bu05050205,kasperspad en omgeving (dordrecht)"
Park Merwestein en omgeving (Dordrecht),,"bu05050206,park merwestein en omgeving (dordrecht)"
Zuidendijk (Dordrecht),,"bu05050300,zuidendijk (dordrecht)"
Viottakade en omgeving (Dordrecht),,"bu05050301,viottakade en omgeving (dordrecht)"
Erasmuslaan en omgeving (Dordrecht),,"bu05050302,erasmuslaan en omgeving (dordrecht)"
Breitnerstraat en omgeving (Dordrecht),,"bu05050303,breitnerstraat en omgeving (dordrecht)"
Jacob Marisstraat en omgeving (Dordrecht),,"bu05050304,jacob marisstraat en omgeving (dordrecht)"
Krispijnse Driehoek (Dordrecht),,"bu05050305,krispijnse driehoek (dordrecht)"
Jacob Catsstraat en omgeving (Dordrecht),,"bu05050306,jacob catsstraat en omgeving (dordrecht)"
Rembrandtlaan en omgeving (Dordrecht),,"bu05050307,rembrandtlaan en omgeving (dordrecht)"
Pr. Bernhardstraat en omgeving (Dordrecht),,"bu05050400,pr. bernhardstraat en omgeving (dordrecht)"
Waldeck Pyrmontweg en omgeving (Dordrecht),,"bu05050401,waldeck pyrmontweg en omgeving (dordrecht)"
Anna Paulownastraat en omgeving (Dordrecht),,"bu05050402,anna paulownastraat en omgeving (dordrecht)"
Emmastraat en omgeving (Dordrecht),,"bu05050403,emmastraat en omgeving (dordrecht)"
Bloemenbuurt (Dordrecht),,"bu05050404,bloemenbuurt (dordrecht)"
Weizigtpark (Dordrecht),,"bu05050405,weizigtpark (dordrecht)"
Nieuweweg en omgeving (Dordrecht),,"bu05050406,nieuweweg en omgeving (dordrecht)"
Wantijpark en omgeving (Dordrecht),,"bu05050500,wantijpark en omgeving (dordrecht)"
Transvaalstraat en omgeving (Dordrecht),,"bu05050501,transvaalstraat en omgeving (dordrecht)"
Indische Buurt-Zuid (Dordrecht),,"bu05050502,indische buurt-zuid (dordrecht)"
Indische Buurt-Noord (Dordrecht),,"bu05050503,indische buurt-noord (dordrecht)"
Boeroestraat en omgeving (Dordrecht),,"bu05050504,boeroestraat en omgeving (dordrecht)"
Vogelplein-Aalscholverstraat en omgeving (Dordrecht),,"bu05050505,vogelplein-aalscholverstraat en omgeving (dordrecht)"
Hoekenessestraat en omgeving (Dordrecht),,"bu05050506,hoekenessestraat en omgeving (dordrecht)"
Standhasenstraat en omgeving (Dordrecht),,"bu05050507,standhasenstraat en omgeving (dordrecht)"
Heysterbachstraat en omgeving (Dordrecht),,"bu05050508,heysterbachstraat en omgeving (dordrecht)"
Maria Montessorilaan en omgeving (Dordrecht),,"bu05050509,maria montessorilaan en omgeving (dordrecht)"
Sportterrein Krommedijk (Dordrecht),,"bu05050510,sportterrein krommedijk (dordrecht)"
Plein 1940-1945 en omgeving (Dordrecht),,"bu05050600,plein 1940-1945 en omgeving (dordrecht)"
Beekmanstraat en omgeving (Dordrecht),,"bu05050601,beekmanstraat en omgeving (dordrecht)"
Noorderkwartier (Dordrecht),,"bu05050602,noorderkwartier (dordrecht)"
Amerstraat en omgeving (Dordrecht),,"bu05050603,amerstraat en omgeving (dordrecht)"
Merwedepolder-West (Dordrecht),,"bu05050604,merwedepolder-west (dordrecht)"
Merwedepolder-Oost (Dordrecht),,"bu05050605,merwedepolder-oost (dordrecht)"
Spaarbekken (Dordrecht),,"bu05050606,spaarbekken (dordrecht)"
1e Merwedehaven en omgeving (Dordrecht),,"bu05050607,1e merwedehaven en omgeving (dordrecht)"
2e Merwedehaven en omgeving (Dordrecht),,"bu05050608,2e merwedehaven en omgeving (dordrecht)"
Admiraalsplein (Dordrecht),,"bu05050700,admiraalsplein (dordrecht)"
Van Kinsbergenstraat en omgeving (Dordrecht),,"bu05050701,van kinsbergenstraat en omgeving (dordrecht)"
Cornelis Evertsenstraat en omgeving (Dordrecht),,"bu05050702,cornelis evertsenstraat en omgeving (dordrecht)"
Dorus Rijkersstraat en omgeving (Dordrecht),,"bu05050703,dorus rijkersstraat en omgeving (dordrecht)"
Van Ewijckstraat en omgeving (Dordrecht),,"bu05050704,van ewijckstraat en omgeving (dordrecht)"
Zeehavenlaan en omgeving (Dordrecht),,"bu05050705,zeehavenlaan en omgeving (dordrecht)"
Laan der Verenigde Naties Noord (Dordrecht),,"bu05050706,laan der verenigde naties noord (dordrecht)"
Dordtse Hout (Dordrecht),,"bu05050707,dordtse hout (dordrecht)"
Crabbehof-Zuid (Dordrecht),,"bu05050800,crabbehof-zuid (dordrecht)"
Crabbehof-Noord (Dordrecht),,"bu05050801,crabbehof-noord (dordrecht)"
Zuidhoven (Dordrecht),,"bu05050802,zuidhoven (dordrecht)"
Sterrenburg 1-West (Dordrecht),,"bu05050900,sterrenburg 1-west (dordrecht)"
Sterrenburg 1-Oost (Dordrecht),,"bu05050901,sterrenburg 1-oost (dordrecht)"
Waterman en omgeving (Dordrecht),,"bu05050902,waterman en omgeving (dordrecht)"
Driehoek en omgeving (Dordrecht),,"bu05050903,driehoek en omgeving (dordrecht)"
Blaauwweg en omgeving (Dordrecht),,"bu05050904,blaauwweg en omgeving (dordrecht)"
Minnaertweg en omgeving (Dordrecht),,"bu05050905,minnaertweg en omgeving (dordrecht)"
Mildenburg en omgeving (Dordrecht),,"bu05050906,mildenburg en omgeving (dordrecht)"
Zuilenburg en omgeving (Dordrecht),,"bu05050907,zuilenburg en omgeving (dordrecht)"
Vredenburg en omgeving (Dordrecht),,"bu05050908,vredenburg en omgeving (dordrecht)"
Wittenstein en omgeving (Dordrecht),,"bu05050909,wittenstein en omgeving (dordrecht)"
Smitsweg (Dordrecht),,"bu05050910,smitsweg (dordrecht)"
Vissersdijk-West (Dordrecht),,"bu05051000,vissersdijk-west (dordrecht)"
Vissersdijk-Beneden (Dordrecht),,"bu05051001,vissersdijk-beneden (dordrecht)"
Vissersdijk-Oost (Dordrecht),,"bu05051002,vissersdijk-oost (dordrecht)"
Egstraat en omgeving (Dordrecht),,"bu05051003,egstraat en omgeving (dordrecht)"
Oudendijk en omgeving (Dordrecht),,"bu05051004,oudendijk en omgeving (dordrecht)"
Vissersdijk-Noord (Dordrecht),,"bu05051005,vissersdijk-noord (dordrecht)"
Dubbeldam-Noord (Dordrecht),,"bu05051006,dubbeldam-noord (dordrecht)"
Dubbeldam-Zuid (Dordrecht),,"bu05051007,dubbeldam-zuid (dordrecht)"
Bastion locatie (Dordrecht),,"bu05051008,bastion locatie (dordrecht)"
Locatie Karel Lotsyweg (Dordrecht),,"bu05051009,locatie karel lotsyweg (dordrecht)"
Albert Schweitzerplaats (Dordrecht),,"bu05051010,albert schweitzerplaats (dordrecht)"
De Hoven (Dordrecht),,"bu05051011,de hoven (dordrecht)"
Zuidpolder (Dordrecht),,"bu05051012,zuidpolder (dordrecht)"
Belthure Park (Dordrecht),,"bu05051013,belthure park (dordrecht)"
Amazone en omgeving (Dordrecht),,"bu05051100,amazone en omgeving (dordrecht)"
Palissander en omgeving (Dordrecht),,"bu05051101,palissander en omgeving (dordrecht)"
Azobe en omgeving (Dordrecht),,"bu05051102,azobe en omgeving (dordrecht)"
Iroko en omgeving (Dordrecht),,"bu05051103,iroko en omgeving (dordrecht)"
Bedrijventerrein Groene Zoom (Dordrecht),,"bu05051104,bedrijventerrein groene zoom (dordrecht)"
Van Ravesteijn-erf en omgeving (Dordrecht),,"bu05051105,van ravesteijn-erf en omgeving (dordrecht)"
Van den Broek-erf en omgeving (Dordrecht),,"bu05051106,van den broek-erf en omgeving (dordrecht)"
Suze Groeneweg-erf en omgeving (Dordrecht),,"bu05051107,suze groeneweg-erf en omgeving (dordrecht)"
Joke Smit-erf en omgeving (Dordrecht),,"bu05051108,joke smit-erf en omgeving (dordrecht)"
Pearl Buck-erf en omgeving (Dordrecht),,"bu05051109,pearl buck-erf en omgeving (dordrecht)"
Aletta Jacobs-erf en omgeving (Dordrecht),,"bu05051110,aletta jacobs-erf en omgeving (dordrecht)"
Johanna Naber-erf en omgeving (Dordrecht),,"bu05051111,johanna naber-erf en omgeving (dordrecht)"
Bildersteeg en omgeving (Dordrecht),,"bu05051112,bildersteeg en omgeving (dordrecht)"
Weeskinderendijk en Dokweg (Dordrecht),,"bu05051900,weeskinderendijk en dokweg (dordrecht)"
Handelskade en 's-Gravendeelsedijk (Dordrecht),,"bu05051901,handelskade en 's-gravendeelsedijk (dordrecht)"
Voltastraat en omgeving - De Put (Dordrecht),,"bu05051902,voltastraat en omgeving - de put (dordrecht)"
Louterbloemen (Dordrecht),,"bu05051903,louterbloemen (dordrecht)"
Wilhelminahaven (Dordrecht),,"bu05051904,wilhelminahaven (dordrecht)"
Julianahaven (Dordrecht),,"bu05051905,julianahaven (dordrecht)"
Krabbegors (Dordrecht),,"bu05051906,krabbegors (dordrecht)"
Krabbepolder (Dordrecht),,"bu05051907,krabbepolder (dordrecht)"
Wieldrecht (Dordrecht),,"bu05051909,wieldrecht (dordrecht)"
Dordtse Kil I (Dordrecht),,"bu05051910,dordtse kil i (dordrecht)"
Amstelwijck-West (Dordrecht),,"bu05051911,amstelwijck-west (dordrecht)"
Schotman terrein (Dordrecht),,"bu05051912,schotman terrein (dordrecht)"
Locatie Refaja (Dordrecht),,"bu05051913,locatie refaja (dordrecht)"
Amstelwijck (Dordrecht),,"bu05051914,amstelwijck (dordrecht)"
Tweede Tol (Dordrecht),,"bu05051915,tweede tol (dordrecht)"
Dordtse Kil II (Dordrecht),,"bu05051916,dordtse kil ii (dordrecht)"
Dordtse Kil III (Dordrecht),,"bu05051917,dordtse kil iii (dordrecht)"
Oostkil (Dordrecht),,"bu05051918,oostkil (dordrecht)"
Dordtse Kil IV (Dordrecht),,"bu05051919,dordtse kil iv (dordrecht)"
Merwelanden (Dordrecht),,"bu05059800,merwelanden (dordrecht)"
3e Merwedehaven (Dordrecht),,"bu05059801,3e merwedehaven (dordrecht)"
Dordtse Biesbosch (Dordrecht),,"bu05059804,dordtse biesbosch (dordrecht)"
Bovenpolder (Dordrecht),,"bu05059805,bovenpolder (dordrecht)"
