Label default,Label Dutch,Aliases
Centrum Almere Haven (Almere),,"bu00340101,centrum almere haven (almere)"
De Werven (Almere),,"bu00340102,de werven (almere)"
De Hoven (Almere),,"bu00340103,de hoven (almere)"
De Meenten (Almere),,"bu00340104,de meenten (almere)"
De Grienden (Almere),,"bu00340105,de grienden (almere)"
De Marken (Almere),,"bu00340106,de marken (almere)"
De Gouwen (Almere),,"bu00340107,de gouwen (almere)"
De Wierden (Almere),,"bu00340108,de wierden (almere)"
De Velden (Almere),,"bu00340109,de velden (almere)"
Overgooi (Almere),,"bu00340110,overgooi (almere)"
De Steiger (Almere),,"bu00340171,de steiger (almere)"
Stichtsekant (Almere),,"bu00340173,stichtsekant (almere)"
Overig Almere Haven (Almere),,"bu00340199,overig almere haven (almere)"
Centrum Almere Stad (Almere),,"bu00340201,centrum almere stad (almere)"
Filmwijk (Almere),,"bu00340202,filmwijk (almere)"
Danswijk (Almere),,"bu00340203,danswijk (almere)"
Parkwijk (Almere),,"bu00340204,parkwijk (almere)"
Verzetswijk (Almere),,"bu00340205,verzetswijk (almere)"
Waterwijk (Almere),,"bu00340206,waterwijk (almere)"
Tussen de Vaarten Noord (Almere),,"bu00340207,tussen de vaarten noord (almere)"
Tussen de Vaarten Zuid (Almere),,"bu00340208,tussen de vaarten zuid (almere)"
Staatsliedenwijk (Almere),,"bu00340209,staatsliedenwijk (almere)"
Kruidenwijk (Almere),,"bu00340210,kruidenwijk (almere)"
Stedenwijk (Almere),,"bu00340211,stedenwijk (almere)"
Muziekwijk Noord (Almere),,"bu00340212,muziekwijk noord (almere)"
Muziekwijk Zuid (Almere),,"bu00340213,muziekwijk zuid (almere)"
Literatuurwijk (Almere),,"bu00340214,literatuurwijk (almere)"
Noorderplassen (Almere),,"bu00340215,noorderplassen (almere)"
Randstad (Almere),,"bu00340271,randstad (almere)"
Markerkant (Almere),,"bu00340272,markerkant (almere)"
Hollandsekant (Almere),,"bu00340273,hollandsekant (almere)"
Gooisekant (Almere),,"bu00340274,gooisekant (almere)"
Veluwsekant (Almere),,"bu00340275,veluwsekant (almere)"
Sallandsekant (Almere),,"bu00340276,sallandsekant (almere)"
Overig Almere Stad (Almere),,"bu00340299,overig almere stad (almere)"
Centrum Almere Buiten (Almere),,"bu00340301,centrum almere buiten (almere)"
Oostvaardersbuurt (Almere),,"bu00340302,oostvaardersbuurt (almere)"
Seizoenenbuurt (Almere),,"bu00340303,seizoenenbuurt (almere)"
Molenbuurt (Almere),,"bu00340304,molenbuurt (almere)"
Bouwmeesterbuurt (Almere),,"bu00340305,bouwmeesterbuurt (almere)"
Landgoederenbuurt (Almere),,"bu00340306,landgoederenbuurt (almere)"
Faunabuurt (Almere),,"bu00340307,faunabuurt (almere)"
Bloemenbuurt (Almere),,"bu00340308,bloemenbuurt (almere)"
Regenboogbuurt (Almere),,"bu00340309,regenboogbuurt (almere)"
Indischebuurt (Almere),,"bu00340310,indischebuurt (almere)"
Eilandenbuurt (Almere),,"bu00340311,eilandenbuurt (almere)"
Stripheldenbuurt (Almere),,"bu00340312,stripheldenbuurt (almere)"
Sieradenbuurt (Almere),,"bu00340313,sieradenbuurt (almere)"
Poldervlak (Almere),,"bu00340371,poldervlak (almere)"
De Vaart (Almere),,"bu00340372,de vaart (almere)"
Buitenvaart (Almere),,"bu00340373,buitenvaart (almere)"
Overig Almere Buiten (Almere),,"bu00340399,overig almere buiten (almere)"
Europakwartier (Almere),,"bu00340401,europakwartier (almere)"
Columbuskwartier (Almere),,"bu00340402,columbuskwartier (almere)"
Homeruskwartier (Almere),,"bu00340403,homeruskwartier (almere)"
Olympiakwartier (Almere),,"bu00340404,olympiakwartier (almere)"
Duin (Almere),,"bu00340405,duin (almere)"
Hogekant (Almere),,"bu00340471,hogekant (almere)"
Middenkant (Almere),,"bu00340472,middenkant (almere)"
Lagekant (Almere),,"bu00340473,lagekant (almere)"
Overig Almere Poort (Almere),,"bu00340499,overig almere poort (almere)"
Vogelhorst (Almere),,"bu00340502,vogelhorst (almere)"
Nobelhorst (Almere),,"bu00340503,nobelhorst (almere)"
Twentsekant (Almere),,"bu00340571,twentsekant (almere)"
Overig Almere Hout (Almere),,"bu00340599,overig almere hout (almere)"
Overig Almere Pampus (Almere),,"bu00340699,overig almere pampus (almere)"
Centrum (Zeewolde),,"bu00500000,centrum (zeewolde)"
Eerste woonwijk (Zeewolde),,"bu00500001,eerste woonwijk (zeewolde)"
Tweede woonwijk (Zeewolde),,"bu00500002,tweede woonwijk (zeewolde)"
Derde woonwijk (Zeewolde),,"bu00500003,derde woonwijk (zeewolde)"
Buurt 4 (Zeewolde),,"bu00500004,buurt 4 (zeewolde)"
Buurt 5 (Zeewolde),,"bu00500005,buurt 5 (zeewolde)"
Zuidlob (Zeewolde),,"bu00500006,zuidlob (zeewolde)"
Middengebied (Zeewolde),,"bu00500007,middengebied (zeewolde)"
Knardijkgebied (Zeewolde),,"bu00500008,knardijkgebied (zeewolde)"
Trekkersveld (Zeewolde),,"bu00500009,trekkersveld (zeewolde)"
Horstenparc (Zeewolde),,"bu00500010,horstenparc (zeewolde)"
Emmeloord-Centrum-Tussen Gracht en Vaart (Noordoostpolder),,"bu01710101,emmeloord-centrum-tussen gracht en vaart (noordoostpolder)"
Emmeloord-Centrum-Centrum West (Noordoostpolder),,"bu01710102,emmeloord-centrum-centrum west (noordoostpolder)"
Emmeloord-Centrum-Bos en Gaard (Noordoostpolder),,"bu01710103,emmeloord-centrum-bos en gaard (noordoostpolder)"
Emmeloord-Centrum-Centrum Oost (Noordoostpolder),,"bu01710104,emmeloord-centrum-centrum oost (noordoostpolder)"
Emmeloord-Revelsant-Noord (Noordoostpolder),,"bu01710105,emmeloord-revelsant-noord (noordoostpolder)"
Emmeloord-Revelsant-Zuid (Noordoostpolder),,"bu01710106,emmeloord-revelsant-zuid (noordoostpolder)"
Emmeloord-Espelervaart-Bergenbuurt (Noordoostpolder),,"bu01710107,emmeloord-espelervaart-bergenbuurt (noordoostpolder)"
Emmeloord-Espelervaart-Rivierenbuurt (Noordoostpolder),,"bu01710108,emmeloord-espelervaart-rivierenbuurt (noordoostpolder)"
Emmeloord-Espelervaart-Espelervaart West (Noordoostpolder),,"bu01710109,emmeloord-espelervaart-espelervaart west (noordoostpolder)"
Emmeloord-de Zuidert (Noordoostpolder),,"bu01710110,emmeloord-de zuidert (noordoostpolder)"
Emmeloord-de Erven (Noordoostpolder),,"bu01710111,emmeloord-de erven (noordoostpolder)"
Emmeloord-Waterland (Noordoostpolder),,"bu01710112,emmeloord-waterland (noordoostpolder)"
Emmeloord-Emmelhage-Boswonen (Noordoostpolder),,"bu01710113,emmeloord-emmelhage-boswonen (noordoostpolder)"
Emmeloord-Emmelhage-Waterwonen/Polderwonen (Noordoostpolder),,"bu01710114,emmeloord-emmelhage-waterwonen/polderwonen (noordoostpolder)"
Emmeloord-Bedrijventerrein de Munt (Noordoostpolder),,"bu01710115,emmeloord-bedrijventerrein de munt (noordoostpolder)"
Emmeloord-Bedrijventerrein Nagelerweg (Noordoostpolder),,"bu01710116,emmeloord-bedrijventerrein nagelerweg (noordoostpolder)"
Emmeloord-Bedrijventerrein A6 (Noordoostpolder),,"bu01710117,emmeloord-bedrijventerrein a6 (noordoostpolder)"
Emmeloord-landelijk gebied (Noordoostpolder),,"bu01710118,emmeloord-landelijk gebied (noordoostpolder)"
Bant-woonkern (Noordoostpolder),,"bu01710219,bant-woonkern (noordoostpolder)"
Bant-bedrijventerrein (Noordoostpolder),,"bu01710220,bant-bedrijventerrein (noordoostpolder)"
Bant-landelijk gebied (Noordoostpolder),,"bu01710221,bant-landelijk gebied (noordoostpolder)"
Luttelgeest-woonkern (Noordoostpolder),,"bu01710322,luttelgeest-woonkern (noordoostpolder)"
Luttelgeest-landelijk gebied (Noordoostpolder),,"bu01710323,luttelgeest-landelijk gebied (noordoostpolder)"
Marknesse-woonkern (Noordoostpolder),,"bu01710424,marknesse-woonkern (noordoostpolder)"
Marknesse-bedrijventerrein (Noordoostpolder),,"bu01710425,marknesse-bedrijventerrein (noordoostpolder)"
Marknesse-landelijk gebied (Noordoostpolder),,"bu01710426,marknesse-landelijk gebied (noordoostpolder)"
Kraggenburg-woonkern (Noordoostpolder),,"bu01710527,kraggenburg-woonkern (noordoostpolder)"
Kraggenburg-bedrijventerrein 1 (Noordoostpolder),,"bu01710528,kraggenburg-bedrijventerrein 1 (noordoostpolder)"
Kraggenburg-bedrijventerrein 2 (Noordoostpolder),,"bu01710529,kraggenburg-bedrijventerrein 2 (noordoostpolder)"
Kraggenburg-landelijk gebied (Noordoostpolder),,"bu01710530,kraggenburg-landelijk gebied (noordoostpolder)"
Ens-woonkern (Noordoostpolder),,"bu01710631,ens-woonkern (noordoostpolder)"
Ens-bedrijventerrein (Noordoostpolder),,"bu01710632,ens-bedrijventerrein (noordoostpolder)"
Ens-landelijk gebied (Noordoostpolder),,"bu01710633,ens-landelijk gebied (noordoostpolder)"
Nagele-woonkern (Noordoostpolder),,"bu01710734,nagele-woonkern (noordoostpolder)"
Nagele-bedrijventerrein (Noordoostpolder),,"bu01710735,nagele-bedrijventerrein (noordoostpolder)"
Nagele-landelijk gebied (Noordoostpolder),,"bu01710736,nagele-landelijk gebied (noordoostpolder)"
Tollebeek-woonkern (Noordoostpolder),,"bu01710837,tollebeek-woonkern (noordoostpolder)"
Tollebeek-bedrijventerrein (Noordoostpolder),,"bu01710838,tollebeek-bedrijventerrein (noordoostpolder)"
Tollebeek-landelijk gebied (Noordoostpolder),,"bu01710839,tollebeek-landelijk gebied (noordoostpolder)"
Espel-woonkern (Noordoostpolder),,"bu01710941,espel-woonkern (noordoostpolder)"
Espel-bedrijventerrein (Noordoostpolder),,"bu01710942,espel-bedrijventerrein (noordoostpolder)"
Espel-landelijk gebied (Noordoostpolder),,"bu01710943,espel-landelijk gebied (noordoostpolder)"
Creil-woonkern (Noordoostpolder),,"bu01711045,creil-woonkern (noordoostpolder)"
Creil-bedrijventerrein (Noordoostpolder),,"bu01711046,creil-bedrijventerrein (noordoostpolder)"
Creil-landelijk gebied (Noordoostpolder),,"bu01711047,creil-landelijk gebied (noordoostpolder)"
Rutten-woonkern (Noordoostpolder),,"bu01711149,rutten-woonkern (noordoostpolder)"
Rutten-bedrijventerrein (Noordoostpolder),,"bu01711150,rutten-bedrijventerrein (noordoostpolder)"
Rutten-landelijk gebied (Noordoostpolder),,"bu01711151,rutten-landelijk gebied (noordoostpolder)"
Schokland-woonkern (Noordoostpolder),,"bu01711252,schokland-woonkern (noordoostpolder)"
Urk-Kom (Urk),,"bu01840000,urk-kom (urk)"
Toppad (Urk),,"bu01840002,toppad (urk)"
Urk-Noord (Urk),,"bu01840003,urk-noord (urk)"
Havens en industrieterrein (Urk),,"bu01840004,havens en industrieterrein (urk)"
De Reede (Urk),,"bu01840006,de reede (urk)"
Urkerhard (Urk),,"bu01840007,urkerhard (urk)"
De Top (Urk),,"bu01840008,de top (urk)"
Buitengebied (Urk),,"bu01840009,buitengebied (urk)"
De Staart (Urk),,"bu01840010,de staart (urk)"
Urkerland (Urk),,"bu01840011,urkerland (urk)"
Industrieterrein II (Urk),,"bu01840015,industrieterrein ii (urk)"
Poort van Dronten (Dronten),,"bu03030101,poort van dronten (dronten)"
Business Zone Delta (Dronten),,"bu03030102,business zone delta (dronten)"
De Gilden (Dronten),,"bu03030103,de gilden (dronten)"
De Munten (Dronten),,"bu03030104,de munten (dronten)"
De Drieslag (Dronten),,"bu03030105,de drieslag (dronten)"
Pioniersweg (Dronten),,"bu03030210,pioniersweg (dronten)"
Houtwijk (Dronten),,"bu03030211,houtwijk (dronten)"
Hanzekwartier (Dronten),,"bu03030212,hanzekwartier (dronten)"
De Oeverloperwijk (Dronten),,"bu03030213,de oeverloperwijk (dronten)"
Centrum Dronten (Dronten),,"bu03030320,centrum dronten (dronten)"
Oud-Dronten (Dronten),,"bu03030321,oud-dronten (dronten)"
De Fazant (Dronten),,"bu03030322,de fazant (dronten)"
Bungalowpark (Dronten),,"bu03030323,bungalowpark (dronten)"
De Boeg (Dronten),,"bu03030324,de boeg (dronten)"
De Landmaten (Dronten),,"bu03030430,de landmaten (dronten)"
De Manege (Dronten),,"bu03030431,de manege (dronten)"
De Lancaster (Dronten),,"bu03030432,de lancaster (dronten)"
De Landstreken (Dronten),,"bu03030433,de landstreken (dronten)"
De Kruidentuin (Dronten),,"bu03030434,de kruidentuin (dronten)"
Golfresidentie (Dronten),,"bu03030435,golfresidentie (dronten)"
AZC (Dronten),,"bu03030548,azc (dronten)"
Ketelhaven (Dronten),,"bu03030549,ketelhaven (dronten)"
Buitengebied Dronten (Dronten),,"bu03030550,buitengebied dronten (dronten)"
Oud-Biddinghuizen Buiten (Dronten),,"bu03030601,oud-biddinghuizen buiten (dronten)"
Oud-Biddinghuizen (Dronten),,"bu03030602,oud-biddinghuizen (dronten)"
De Kaai (Dronten),,"bu03030603,de kaai (dronten)"
Centrum Biddinghuizen (Dronten),,"bu03030604,centrum biddinghuizen (dronten)"
De Baan (Dronten),,"bu03030605,de baan (dronten)"
Bremerpark (Dronten),,"bu03030606,bremerpark (dronten)"
De Graafschap (Dronten),,"bu03030607,de graafschap (dronten)"
Noorderbaan (Dronten),,"bu03030608,noorderbaan (dronten)"
Oldebroekerweg (Dronten),,"bu03030609,oldebroekerweg (dronten)"
Buitengebied Biddinghuizen (Dronten),,"bu03030620,buitengebied biddinghuizen (dronten)"
Kampbuurt (Dronten),,"bu03030701,kampbuurt (dronten)"
Centrum Swifterbant (Dronten),,"bu03030702,centrum swifterbant (dronten)"
Oud-Swifterbant (Dronten),,"bu03030703,oud-swifterbant (dronten)"
Spelbuurt (Dronten),,"bu03030704,spelbuurt (dronten)"
Bloemenbuurt (Dronten),,"bu03030705,bloemenbuurt (dronten)"
De Kolk (Dronten),,"bu03030706,de kolk (dronten)"
Tarpan (Dronten),,"bu03030707,tarpan (dronten)"
Bedrijventerrein Spelwijk (Dronten),,"bu03030708,bedrijventerrein spelwijk (dronten)"
Buitengebied Swifterbant (Dronten),,"bu03030720,buitengebied swifterbant (dronten)"
"Zuiderzeelaan, Waddenlaan (Lelystad)",,"bu09951111,zuiderzeelaan, waddenlaan (lelystad)"
IJssellaan (Lelystad),,"bu09951112,ijssellaan (lelystad)"
Langezand (Lelystad),,"bu09951113,langezand (lelystad)"
Jagersveld (Lelystad),,"bu09951114,jagersveld (lelystad)"
Groene Velden (Lelystad),,"bu09951115,groene velden (lelystad)"
Overijsselse Hout (Lelystad),,"bu09951117,overijsselse hout (lelystad)"
Bedrijventerrein Gildenhof (Lelystad),,"bu09951118,bedrijventerrein gildenhof (lelystad)"
Atol (Lelystad),,"bu09951221,atol (lelystad)"
"Damrif, Kustrif, Gors, Zandbank (Lelystad)",,"bu09951222,damrif, kustrif, gors, zandbank (lelystad)"
"Bongerd, Buitenplaats (Lelystad)",,"bu09951223,bongerd, buitenplaats (lelystad)"
"Hofstede, Plantage, Wijngaard (Lelystad)",,"bu09951225,hofstede, plantage, wijngaard (lelystad)"
Oostrandpark (Lelystad),,"bu09951226,oostrandpark (lelystad)"
Buitenhof (Lelystad),,"bu09951227,buitenhof (lelystad)"
"Beginweg, Bronsweg, Jupiterweg (Lelystad)",,"bu09951331,beginweg, bronsweg, jupiterweg (lelystad)"
"Sportveld Beginweg, Overijsselse Hout (Lelystad)",,"bu09951337,sportveld beginweg, overijsselse hout (lelystad)"
Bastion (Lelystad),,"bu09951661,bastion (lelystad)"
"Stadspark, Badweg, Langevelderslag (Lelystad)",,"bu09951662,stadspark, badweg, langevelderslag (lelystad)"
"Lelycentre, Maerlant (Lelystad)",,"bu09951666,lelycentre, maerlant (lelystad)"
Sportpark Langezand (Lelystad),,"bu09951772,sportpark langezand (lelystad)"
"Overijsselse Hout, Hoefslag, Hondsdraf (Lelystad)",,"bu09951773,overijsselse hout, hoefslag, hondsdraf (lelystad)"
"Stilte bos, Camping de Houtrib (Lelystad)",,"bu09951774,stilte bos, camping de houtrib (lelystad)"
"Overijsselse Hout, Jagersbos (Lelystad)",,"bu09951775,overijsselse hout, jagersbos (lelystad)"
Gelderse Hout (Lelystad),,"bu09951777,gelderse hout (lelystad)"
Industrieterrein Oostervaart West (Lelystad),,"bu09951881,industrieterrein oostervaart west (lelystad)"
Industrieterrein Oostervaart Midden (Lelystad),,"bu09951882,industrieterrein oostervaart midden (lelystad)"
Industrieterrein Oostervaart Oost (Lelystad),,"bu09951883,industrieterrein oostervaart oost (lelystad)"
Karveel Oost (Lelystad),,"bu09952111,karveel oost (lelystad)"
Karveel West (Lelystad),,"bu09952112,karveel west (lelystad)"
Boeier (Lelystad),,"bu09952113,boeier (lelystad)"
Noordzoom Oost (Lelystad),,"bu09952114,noordzoom oost (lelystad)"
"Golfpark, Lommerrijk (Lelystad)",,"bu09952115,golfpark, lommerrijk (lelystad)"
Kempenaar Oost (Lelystad),,"bu09952221,kempenaar oost (lelystad)"
Kempenaar West (Lelystad),,"bu09952222,kempenaar west (lelystad)"
Kogge (Lelystad),,"bu09952223,kogge (lelystad)"
Hanzepark (Lelystad),,"bu09952224,hanzepark (lelystad)"
Schouw (Lelystad),,"bu09952225,schouw (lelystad)"
Gondel (Lelystad),,"bu09952226,gondel (lelystad)"
Sportpark Schouw (Lelystad),,"bu09952227,sportpark schouw (lelystad)"
Bedrijventerrein Kempenaar (Lelystad),,"bu09952228,bedrijventerrein kempenaar (lelystad)"
"Saerdam, Vliegent Hert, Fortuijn (Lelystad)",,"bu09952331,saerdam, vliegent hert, fortuijn (lelystad)"
Punter (Lelystad),,"bu09952332,punter (lelystad)"
Jol (Lelystad),,"bu09952333,jol (lelystad)"
Galjoen (Lelystad),,"bu09952334,galjoen (lelystad)"
"Park, Jol, Galjoen (Lelystad)",,"bu09952335,park, jol, galjoen (lelystad)"
"Oostvaardersdijk, Meerdijkhaven (Lelystad)",,"bu09952336,oostvaardersdijk, meerdijkhaven (lelystad)"
Galjoen Zuid (Lelystad),,"bu09952337,galjoen zuid (lelystad)"
Bedrijventerrein Jol (Lelystad),,"bu09952338,bedrijventerrein jol (lelystad)"
Botter Oost (Lelystad),,"bu09952441,botter oost (lelystad)"
Botter West (Lelystad),,"bu09952442,botter west (lelystad)"
Tjalk (Lelystad),,"bu09952443,tjalk (lelystad)"
Schoener (Lelystad),,"bu09952444,schoener (lelystad)"
Park Schoener (Lelystad),,"bu09952447,park schoener (lelystad)"
Bedrijventerrein Tjalk (Lelystad),,"bu09952448,bedrijventerrein tjalk (lelystad)"
Houtribhoogte Zuid (Lelystad),,"bu09952551,houtribhoogte zuid (lelystad)"
Houtribhoogte Noord (Lelystad),,"bu09952552,houtribhoogte noord (lelystad)"
Volkstuinen Bosweg (Lelystad),,"bu09952771,volkstuinen bosweg (lelystad)"
Golfresort (Lelystad),,"bu09952772,golfresort (lelystad)"
Zuigerplaspark (Lelystad),,"bu09952773,zuigerplaspark (lelystad)"
"Strand Houtribhoek, Houtribbos (Lelystad)",,"bu09952775,strand houtribhoek, houtribbos (lelystad)"
Landstrekenwijk Oost (Lelystad),,"bu09953111,landstrekenwijk oost (lelystad)"
Landstrekenwijk Midden (Lelystad),,"bu09953112,landstrekenwijk midden (lelystad)"
Landstrekenwijk West (Lelystad),,"bu09953113,landstrekenwijk west (lelystad)"
Hollandse Hout (Villapark) (Lelystad),,"bu09953222,hollandse hout (villapark) (lelystad)"
Lelystad-Haven West (Lelystad),,"bu09953551,lelystad-haven west (lelystad)"
Lelystad-Haven Oost (Lelystad),,"bu09953552,lelystad-haven oost (lelystad)"
Lelystad-Haven Werkeiland (Lelystad),,"bu09953553,lelystad-haven werkeiland (lelystad)"
t Bovenwater (Lelystad),,"bu09953771,'t bovenwater (lelystad)"
Uilenweg (Lelystad),,"bu09953772,uilenweg (lelystad)"
Industrieterrein Noordersluis Oost (Lelystad),,"bu09953881,industrieterrein noordersluis oost (lelystad)"
Industrieterrein Noordersluis West (Lelystad),,"bu09953882,industrieterrein noordersluis west (lelystad)"
Wijkcentrum (Lelystad),,"bu09954110,wijkcentrum (lelystad)"
Kamp (Lelystad),,"bu09954111,kamp (lelystad)"
Horst (Lelystad),,"bu09954112,horst (lelystad)"
Griend (Lelystad),,"bu09954113,griend (lelystad)"
Zoom (Lelystad),,"bu09954114,zoom (lelystad)"
Wold (Lelystad),,"bu09954115,wold (lelystad)"
"Archipel, Beukenhof, Rozengaard (Lelystad)",,"bu09954116,archipel, beukenhof, rozengaard (lelystad)"
"Woldpark, Houttuinen, Gelderse Hout (Lelystad)",,"bu09954117,woldpark, houttuinen, gelderse hout (lelystad)"
"Wijkcentrum, Voorstraat (Lelystad)",,"bu09954220,wijkcentrum, voorstraat (lelystad)"
"Getijdenbuurt, Sportpark Doggersbank (Lelystad)",,"bu09954221,getijdenbuurt, sportpark doggersbank (lelystad)"
Zeeenbuurt (Lelystad),,"bu09954222,zeeenbuurt (lelystad)"
Zeestromen en Slotenbuurt (Lelystad),,"bu09954223,zeestromen en slotenbuurt (lelystad)"
Merenbuurt (Lelystad),,"bu09954224,merenbuurt (lelystad)"
Rivierenbuurt (Lelystad),,"bu09954225,rivierenbuurt (lelystad)"
Bedrijventerrein Ketelmeerstraat (Lelystad),,"bu09954228,bedrijventerrein ketelmeerstraat (lelystad)"
Landerijen Noord/West (Lelystad),,"bu09954331,landerijen noord/west (lelystad)"
Landerijen Zuid/West (Lelystad),,"bu09954332,landerijen zuid/west (lelystad)"
Landerijen Noord/Oost (Lelystad),,"bu09954333,landerijen noord/oost (lelystad)"
Landerijen Zuid/Oost (Lelystad),,"bu09954334,landerijen zuid/oost (lelystad)"
Flevobos (Lelystad),,"bu09954771,flevobos (lelystad)"
Larserplein (Lelystad),,"bu09954778,larserplein (lelystad)"
Flora West (Lelystad),,"bu09955111,flora west (lelystad)"
Flora Midden (Lelystad),,"bu09955112,flora midden (lelystad)"
Flora Oost PIL (Lelystad),,"bu09955113,flora oost pil (lelystad)"
Woonhavenpad (Lelystad),,"bu09955221,woonhavenpad (lelystad)"
Warande West (Lelystad),,"bu09955222,warande west (lelystad)"
Biomassa (Lelystad),,"bu09955331,biomassa (lelystad)"
"Fauna, Bosvalkweg, Zuiderpoort (Lelystad)",,"bu09955332,fauna, bosvalkweg, zuiderpoort (lelystad)"
Warande Oost (Lelystad),,"bu09955333,warande oost (lelystad)"
Warande Oost/Midden (Lelystad),,"bu09955334,warande oost/midden (lelystad)"
Warande Zuid (Lelystad),,"bu09955449,warande zuid (lelystad)"
Warande Midden (Lelystad),,"bu09955661,warande midden (lelystad)"
Hollandse Hout (Lelystad),,"bu09955779,hollandse hout (lelystad)"
Flevopoort II (Lelystad),,"bu09955881,flevopoort ii (lelystad)"
Flevopoort I (Lelystad),,"bu09955882,flevopoort i (lelystad)"
"Kofschip, SGL (Lelystad)",,"bu09956111,kofschip, sgl (lelystad)"
Kofschip Noord (Lelystad),,"bu09956112,kofschip noord (lelystad)"
De Veste (Lelystad),,"bu09956221,de veste (lelystad)"
De Schans (Lelystad),,"bu09956224,de schans (lelystad)"
De Meent (Lelystad),,"bu09956225,de meent (lelystad)"
Grietenij (Lelystad),,"bu09956331,grietenij (lelystad)"
"De Doelen, De Marken (Lelystad)",,"bu09956332,de doelen, de marken (lelystad)"
"De Meierij, Kerspel (Lelystad)",,"bu09956333,de meierij, kerspel (lelystad)"
Bedrijventerrein Middendreef (Lelystad),,"bu09956334,bedrijventerrein middendreef (lelystad)"
Waagpassage (Lelystad),,"bu09956661,waagpassage (lelystad)"
Neringpassage (Lelystad),,"bu09956662,neringpassage (lelystad)"
Stationsplein (Lelystad),,"bu09956663,stationsplein (lelystad)"
Stadhuisstraat (Lelystad),,"bu09956664,stadhuisstraat (lelystad)"
Lindenlaan (Lelystad),,"bu09956665,lindenlaan (lelystad)"
"Het Ravelijn, Ziekenhuisweg (Lelystad)",,"bu09956666,het ravelijn, ziekenhuisweg (lelystad)"
Visvijverbos (Lelystad),,"bu09957117,visvijverbos (lelystad)"
"Karperweg, IJsselmeerdijk (Lelystad)",,"bu09957118,karperweg, ijsselmeerdijk (lelystad)"
"Visvijver-, Bijl-, Klokbeker-, Plavuizenweg (Lelystad)",,"bu09957119,visvijver-, bijl-, klokbeker-, plavuizenweg (lelystad)"
"Edelhert-, Runder-, Wisent-, Elandweg (Lelystad)",,"bu09957229,edelhert-, runder-, wisent-, elandweg (lelystad)"
"Lisdodde-, Dronter-, Zeeasterweg, -pad (Lelystad)",,"bu09957339,lisdodde-, dronter-, zeeasterweg, -pad (lelystad)"
Natuurpark Lelystad (Lelystad),,"bu09957441,natuurpark lelystad (lelystad)"
"Larserbos, Rietweg (Lelystad)",,"bu09957447,larserbos, rietweg (lelystad)"
Vlotgrasweg (Lelystad),,"bu09957449,vlotgrasweg (lelystad)"
Airport Lelystad (Lelystad),,"bu09957558,airport lelystad (lelystad)"
"Meerkoetenweg, Eendenweg, Larserpad (Lelystad)",,"bu09957559,meerkoetenweg, eendenweg, larserpad (lelystad)"
"Vogelweg, Meeuwenweg, Pijlstaartweg (Lelystad)",,"bu09957669,vogelweg, meeuwenweg, pijlstaartweg (lelystad)"
Knarbos (Lelystad),,"bu09957777,knarbos (lelystad)"
"Pijlstaartweg, Vleetweg, Larserweg (Lelystad)",,"bu09957779,pijlstaartweg, vleetweg, larserweg (lelystad)"
Bedrijvenpark Larserpoort (Lelystad),,"bu09957881,bedrijvenpark larserpoort (lelystad)"
Larservaartbos (Lelystad),,"bu09957887,larservaartbos (lelystad)"
Oostvaardersplassen (Lelystad),,"bu09957999,oostvaardersplassen (lelystad)"
"Markermeer, Markerwaarddijk, IJsselmeer (Lelystad)",,"bu09959000,markermeer, markerwaarddijk, ijsselmeer (lelystad)"
