Label default,Label Dutch,Aliases
Renkum Zuid (Renkum),,"wk027401,renkum zuid (renkum)"
Renkum Noord (Renkum),,"wk027402,renkum noord (renkum)"
Heelsum ten westen van de rijksweg (Renkum),,"wk027403,heelsum ten westen van de rijksweg (renkum)"
Heelsum ten oosten van de rijksweg (Renkum),,"wk027404,heelsum ten oosten van de rijksweg (renkum)"
Wolfheze ten zuiden van het spoor (Renkum),,"wk027405,wolfheze ten zuiden van het spoor (renkum)"
Wolfheze ten noorden van het spoor (Renkum),,"wk027406,wolfheze ten noorden van het spoor (renkum)"
Buitengebied Doorwerth (Renkum),,"wk027407,buitengebied doorwerth (renkum)"
Bebouwde kom Doorwerth (Renkum),,"wk027408,bebouwde kom doorwerth (renkum)"
Heveadorp (Renkum),,"wk027409,heveadorp (renkum)"
Oosterbeek West (Renkum),,"wk027410,oosterbeek west (renkum)"
Oosterbeek Zuidoost (Renkum),,"wk027411,oosterbeek zuidoost (renkum)"
Oosterbeek Noordoost (Renkum),,"wk027412,oosterbeek noordoost (renkum)"
