Label default,Label Dutch,Aliases
Anhui,,ānhui
Beijing,,
Chongqing,,
Fujian,,
Gansu,,gānsu
Guangdong,,guǎngdōng
Guangxi,,guǎngxi zhuangzu
Guizhou,,guizhōu
Hainan,,hǎinan
Hebei,,
Heilongjiang,,hēilongjiāng
Henan,,
Hubei,,
Hunan,,
Jiangsu,,jiāngsū
Jiangxi,,jiāngxi
Jilin,,
Liaoning,,
Nei Mongol,,"inner mongol,neimenggǔ"
Ningxia Hui,,ningxia huizu
Qinghai,,qinghǎi
Shaanxi,,shǎnxi
Shandong,,shāndōng
Shanghai,,shanghǎi
Shanxi,,shānxi
Sichuan,,sichuān
Tianjin,,tiānjin
Xinjiang Uygur,,xinjiāng weiwuer
Xizang,,tibet
Yunnan,,
Zhejiang,,zhejiāng
