Label default,Label Dutch,Aliases
Wijk 01 Binnenstad (Harderwijk),,"wk024301,wijk 01 binnenstad (harderwijk)"
Wijk 02 Waterfront (Harderwijk),,"wk024302,wijk 02 waterfront (harderwijk)"
Wijk 03 Zeebuurt (Harderwijk),,"wk024303,wijk 03 zeebuurt (harderwijk)"
Wijk 04 Friesegracht (Harderwijk),,"wk024304,wijk 04 friesegracht (harderwijk)"
Wijk 05 Stadsdennen (Harderwijk),,"wk024305,wijk 05 stadsdennen (harderwijk)"
Wijk 06 De Sypel (Harderwijk),,"wk024306,wijk 06 de sypel (harderwijk)"
Wijk 07 Stationsomgeving (Harderwijk),,"wk024307,wijk 07 stationsomgeving (harderwijk)"
Wijk 08 Stadsweiden (Harderwijk),,"wk024308,wijk 08 stadsweiden (harderwijk)"
Wijk 09 Slingerbos (Harderwijk),,"wk024309,wijk 09 slingerbos (harderwijk)"
Wijk 10 Tweelingstad (Harderwijk),,"wk024310,wijk 10 tweelingstad (harderwijk)"
Wijk 11 Frankrijk (Harderwijk),,"wk024311,wijk 11 frankrijk (harderwijk)"
Wijk 12 Drielanden (Harderwijk),,"wk024312,wijk 12 drielanden (harderwijk)"
Wijk 13 Industrieterrein Lorentz (Harderwijk),,"wk024313,wijk 13 industrieterrein lorentz (harderwijk)"
Wijk 14 Buitengebied Harderwijk (Harderwijk),,"wk024314,wijk 14 buitengebied harderwijk (harderwijk)"
Wijk 15 Hierden (Harderwijk),,"wk024315,wijk 15 hierden (harderwijk)"
Wijk 16 Wolderwijd (Harderwijk),,"wk024316,wijk 16 wolderwijd (harderwijk)"
