Label default,Label Dutch,Aliases
Groenswaard 1 (Waddinxveen),,"bu06270101,groenswaard 1 (waddinxveen)"
Groenswaard 2 (Waddinxveen),,"bu06270102,groenswaard 2 (waddinxveen)"
Groenswaard 3 (Waddinxveen),,"bu06270103,groenswaard 3 (waddinxveen)"
Peter Zuidlaan en Horstenbuurt (Waddinxveen),,"bu06270104,peter zuidlaan en horstenbuurt (waddinxveen)"
West 1 (Waddinxveen),,"bu06270105,west 1 (waddinxveen)"
Bomenwijk (Waddinxveen),,"bu06270106,bomenwijk (waddinxveen)"
Zuidplas 80 (Waddinxveen),,"bu06270202,zuidplas 80 (waddinxveen)"
Zuidplas 90 (Waddinxveen),,"bu06270203,zuidplas 90 (waddinxveen)"
Triangel (Waddinxveen),,"bu06270204,triangel (waddinxveen)"
West 2 (Waddinxveen),,"bu06270205,west 2 (waddinxveen)"
Oranjewijk Zuid (Waddinxveen),,"bu06270301,oranjewijk zuid (waddinxveen)"
Oranjewijk Noord (Waddinxveen),,"bu06270302,oranjewijk noord (waddinxveen)"
Vondelwijk (Waddinxveen),,"bu06270303,vondelwijk (waddinxveen)"
Noordkade (Waddinxveen),,"bu06270304,noordkade (waddinxveen)"
Centrum (Waddinxveen),,"bu06270401,centrum (waddinxveen)"
Oostpolderwijk (Waddinxveen),,"bu06270402,oostpolderwijk (waddinxveen)"
Bedrijventerrein Mercuriusweg (Waddinxveen),,"bu06270403,bedrijventerrein mercuriusweg (waddinxveen)"
Zuid (Waddinxveen),,"bu06270404,zuid (waddinxveen)"
Coenecoop (Waddinxveen),,"bu06270405,coenecoop (waddinxveen)"
t Weegje (Waddinxveen),,"bu06270406,'t weegje (waddinxveen)"
Oost (Waddinxveen),,"bu06270407,oost (waddinxveen)"
Zeeheldenbuurt (Waddinxveen),,"bu06270408,zeeheldenbuurt (waddinxveen)"
