Label default,Label Dutch,Aliases
Schinveld (Onderbanken),,"bu08810000,schinveld (onderbanken)"
Jabeek (Onderbanken),,"bu08810001,jabeek (onderbanken)"
Bingelrade (Onderbanken),,"bu08810002,bingelrade (onderbanken)"
Merkelbeek-Douvergenhout (Onderbanken),,"bu08810003,merkelbeek-douvergenhout (onderbanken)"
Verspreide huizen (Onderbanken),,"bu08810009,verspreide huizen (onderbanken)"
Kakert (Landgraaf),,"bu08820001,kakert (landgraaf)"
Lichtenberg (Landgraaf),,"bu08820002,lichtenberg (landgraaf)"
De Dormig (Landgraaf),,"bu08820003,de dormig (landgraaf)"
De Streep (Landgraaf),,"bu08820004,de streep (landgraaf)"
Klinkerkwartier (Landgraaf),,"bu08820005,klinkerkwartier (landgraaf)"
Achter de Haesen (Landgraaf),,"bu08820006,achter de haesen (landgraaf)"
Leenhof (Landgraaf),,"bu08820007,leenhof (landgraaf)"
Schaesberg Centrum (Landgraaf),,"bu08820008,schaesberg centrum (landgraaf)"
Achter den Winkel (Landgraaf),,"bu08820009,achter den winkel (landgraaf)"
Mijnbuurt (Landgraaf),,"bu08820010,mijnbuurt (landgraaf)"
Eiske (Landgraaf),,"bu08820011,eiske (landgraaf)"
Heistraat (Landgraaf),,"bu08820012,heistraat (landgraaf)"
Gravenrode (Landgraaf),,"bu08820020,gravenrode (landgraaf)"
Nieuwenhagerheide (Landgraaf),,"bu08820101,nieuwenhagerheide (landgraaf)"
Oud Nieuwenhagen (Landgraaf),,"bu08820102,oud nieuwenhagen (landgraaf)"
Hoefveld (Landgraaf),,"bu08820103,hoefveld (landgraaf)"
Op de Kamp (Landgraaf),,"bu08820104,op de kamp (landgraaf)"
Exdel (Landgraaf),,"bu08820105,exdel (landgraaf)"
Buitengebied Brunssumerheide (2) (Landgraaf),,"bu08820120,buitengebied brunssumerheide (2) (landgraaf)"
Abdissenbosch (Landgraaf),,"bu08820201,abdissenbosch (landgraaf)"
Parkheide (Landgraaf),,"bu08820202,parkheide (landgraaf)"
Namiddagsche Driessen (Landgraaf),,"bu08820203,namiddagsche driessen (landgraaf)"
Lauradorp (Landgraaf),,"bu08820204,lauradorp (landgraaf)"
Waubach (Landgraaf),,"bu08820205,waubach (landgraaf)"
Groenstraat (Landgraaf),,"bu08820206,groenstraat (landgraaf)"
Rimburg (Landgraaf),,"bu08820207,rimburg (landgraaf)"
Brunssumerheide (1) (Landgraaf),,"bu08820220,brunssumerheide (1) (landgraaf)"
Beek (Beek),,"bu08880000,beek (beek)"
Neerbeek (Beek),,"bu08880001,neerbeek (beek)"
Spaubeek (Beek),,"bu08880002,spaubeek (beek)"
Geverik (Beek),,"bu08880100,geverik (beek)"
Grootgenhout (Beek),,"bu08880101,grootgenhout (beek)"
Kleingenhout (Beek),,"bu08880102,kleingenhout (beek)"
Kelmond (Beek),,"bu08880103,kelmond (beek)"
Verspreide huizen Vliegbasis Zuid-Limburg (Beek),,"bu08880109,verspreide huizen vliegbasis zuid-limburg (beek)"
Reuver (Beesel),,"bu08890000,reuver (beesel)"
Offenbeek (Beesel),,"bu08890001,offenbeek (beesel)"
Verspreide huizen ten oosten en zuiden van de spoorlijn (Beesel),,"bu08890008,verspreide huizen ten oosten en zuiden van de spoorlijn (beesel)"
Overige verspreide huizen (Beesel),,"bu08890009,overige verspreide huizen (beesel)"
Beesel (Beesel),,"bu08890100,beesel (beesel)"
Bussereind (Beesel),,"bu08890101,bussereind (beesel)"
Rijkel (Beesel),,"bu08890102,rijkel (beesel)"
Verspreide huizen (Beesel),,"bu08890109,verspreide huizen (beesel)"
Aijen Kern (Bergen (L.)),,"bu08930110,aijen kern (bergen (l.))"
Aijen Buitengebied (Bergen (L.)),,"bu08930111,aijen buitengebied (bergen (l.))"
Oud-Bergen Kern (Bergen (L.)),,"bu08930220,oud-bergen kern (bergen (l.))"
Oud-Bergen Buitengebied (Bergen (L.)),,"bu08930221,oud-bergen buitengebied (bergen (l.))"
Nieuw-Bergen Kern (Bergen (L.)),,"bu08930330,nieuw-bergen kern (bergen (l.))"
Nieuw-Bergen Buitengebied (Bergen (L.)),,"bu08930331,nieuw-bergen buitengebied (bergen (l.))"
Nieuw-Bergen De Flammert (Bergen (L.)),,"bu08930332,nieuw-bergen de flammert (bergen (l.))"
Afferden Kern (Bergen (L.)),,"bu08930440,afferden kern (bergen (l.))"
Afferden Buitengebied (Bergen (L.)),,"bu08930441,afferden buitengebied (bergen (l.))"
Siebengewald Kern (Bergen (L.)),,"bu08930550,siebengewald kern (bergen (l.))"
Siebengewald Buitengebied (Bergen (L.)),,"bu08930551,siebengewald buitengebied (bergen (l.))"
Well-Oost (Bergen (L.)),,"bu08930660,well-oost (bergen (l.))"
Well-West (Bergen (L.)),,"bu08930661,well-west (bergen (l.))"
Well Buitengebied (Bergen (L.)),,"bu08930662,well buitengebied (bergen (l.))"
Wellerlooi Kern (Bergen (L.)),,"bu08930770,wellerlooi kern (bergen (l.))"
Wellerlooi Buitengebied (Bergen (L.)),,"bu08930771,wellerlooi buitengebied (bergen (l.))"
Klingelsberg (Brunssum),,"bu08990124,klingelsberg (brunssum)"
Op de Vos (Brunssum),,"bu08990126,op de vos (brunssum)"
Treebeek-Zuid (Brunssum),,"bu08990134,treebeek-zuid (brunssum)"
Emma (Brunssum),,"bu08990135,emma (brunssum)"
Amstenraderveld (Brunssum),,"bu08990136,amstenraderveld (brunssum)"
Treebeek-Noord (Brunssum),,"bu08990144,treebeek-noord (brunssum)"
Houserveld (Brunssum),,"bu08990201,houserveld (brunssum)"
Klingbemden (Brunssum),,"bu08990202,klingbemden (brunssum)"
Rozengaard (Brunssum),,"bu08990203,rozengaard (brunssum)"
De Kling (Brunssum),,"bu08990204,de kling (brunssum)"
Op den Haan (Brunssum),,"bu08990205,op den haan (brunssum)"
Lemmender (Brunssum),,"bu08990207,lemmender (brunssum)"
De Streek (Brunssum),,"bu08990208,de streek (brunssum)"
Het Heufken (Brunssum),,"bu08990209,het heufken (brunssum)"
Bexdelle (Brunssum),,"bu08990225,bexdelle (brunssum)"
Merkelbeekerdal (Brunssum),,"bu08990242,merkelbeekerdal (brunssum)"
Buitengebied (Brunssum),,"bu08990243,buitengebied (brunssum)"
Rode Beek (Brunssum),,"bu08990314,rode beek (brunssum)"
Op gen Hoes (Brunssum),,"bu08990315,op gen hoes (brunssum)"
Oeloven (Brunssum),,"bu08990316,oeloven (brunssum)"
De Eggen (Brunssum),,"bu08990317,de eggen (brunssum)"
Schuttersveld (Brunssum),,"bu08990318,schuttersveld (brunssum)"
De Kattekoelen (Brunssum),,"bu08990332,de kattekoelen (brunssum)"
Bouwberg (Brunssum),,"bu08990333,bouwberg (brunssum)"
Ora et Labora (Brunssum),,"bu08990337,ora et labora (brunssum)"
Hendrik en omgeving (Brunssum),,"bu08990339,hendrik en omgeving (brunssum)"
De Heide (Brunssum),,"bu08990340,de heide (brunssum)"
Kleikoelen (Brunssum),,"bu08990345,kleikoelen (brunssum)"
Vondelstraat (Brunssum),,"bu08990428,vondelstraat (brunssum)"
Langenberg (Brunssum),,"bu08990429,langenberg (brunssum)"
De Struiken (Brunssum),,"bu08990430,de struiken (brunssum)"
Douvenberg (Brunssum),,"bu08990431,douvenberg (brunssum)"
Brandenberg (Brunssum),,"bu08990438,brandenberg (brunssum)"
Brunssumer Heide (Brunssum),,"bu08990441,brunssumer heide (brunssum)"
Hofpoel (Brunssum),,"bu08990506,hofpoel (brunssum)"
Op de Vaard (Brunssum),,"bu08990510,op de vaard (brunssum)"
Koutenveld (Brunssum),,"bu08990511,koutenveld (brunssum)"
Centrum (Brunssum),,"bu08990512,centrum (brunssum)"
Kerkeveld (Brunssum),,"bu08990513,kerkeveld (brunssum)"
Kruisberg (Brunssum),,"bu08990519,kruisberg (brunssum)"
Achter de Put (Brunssum),,"bu08990520,achter de put (brunssum)"
Haansberg (Brunssum),,"bu08990521,haansberg (brunssum)"
Vijverpark (Brunssum),,"bu08990522,vijverpark (brunssum)"
Rumpener Beemden (Brunssum),,"bu08990523,rumpener beemden (brunssum)"
De Hemelder (Brunssum),,"bu08990527,de hemelder (brunssum)"
Milsbeek (Gennep),,"bu09070000,milsbeek (gennep)"
Sprokkelveld (Gennep),,"bu09070001,sprokkelveld (gennep)"
Bloemenstraat-Zwarteweg (Gennep),,"bu09070009,bloemenstraat-zwarteweg (gennep)"
Ottersum (Gennep),,"bu09070100,ottersum (gennep)"
Aaldonk-Violenberg (Gennep),,"bu09070108,aaldonk-violenberg (gennep)"
Looierheide (Gennep),,"bu09070109,looierheide (gennep)"
Ven-Zelderheide (Gennep),,"bu09070200,ven-zelderheide (gennep)"
Langehorst-Zelder (Gennep),,"bu09070209,langehorst-zelder (gennep)"
Oude Stadskern (Gennep),,"bu09070300,oude stadskern (gennep)"
Noord (Gennep),,"bu09070301,noord (gennep)"
Midden (Gennep),,"bu09070302,midden (gennep)"
Zuid (Gennep),,"bu09070303,zuid (gennep)"
Panoven-Maaskemp (Gennep),,"bu09070309,panoven-maaskemp (gennep)"
Heijen (Gennep),,"bu09070400,heijen (gennep)"
Heijensebos (Gennep),,"bu09070408,heijensebos (gennep)"
Diekendaal-Nieuwerf (Gennep),,"bu09070409,diekendaal-nieuwerf (gennep)"
Maria Gewanden (Heerlen),,"bu09171000,maria gewanden (heerlen)"
Terschuren (Heerlen),,"bu09171001,terschuren (heerlen)"
Mariarade-Noord (Heerlen),,"bu09171100,mariarade-noord (heerlen)"
Mariarade-Zuid (Heerlen),,"bu09171101,mariarade-zuid (heerlen)"
Hoensbroek-Centrum (Heerlen),,"bu09171200,hoensbroek-centrum (heerlen)"
De Dem en omgeving (Heerlen),,"bu09171201,de dem en omgeving (heerlen)"
Nieuw Lotbroek-Noord (Heerlen),,"bu09171300,nieuw lotbroek-noord (heerlen)"
Nieuw Lotbroek-Zuid (Heerlen),,"bu09171301,nieuw lotbroek-zuid (heerlen)"
De Koumen (Heerlen),,"bu09171400,de koumen (heerlen)"
Weggebekker (Heerlen),,"bu09172000,weggebekker (heerlen)"
Uterweg (Heerlen),,"bu09172001,uterweg (heerlen)"
Nieuw-Einde (Heerlen),,"bu09172002,nieuw-einde (heerlen)"
Versiliënbosch (Heerlen),,"bu09172003,versilienbosch (heerlen)"
Vrieheide (Heerlen),,"bu09172004,vrieheide (heerlen)"
Passart (Heerlen),,"bu09172100,passart (heerlen)"
Heerlerheide Kom (Heerlen),,"bu09172101,heerlerheide kom (heerlen)"
Heksenberg (Heerlen),,"bu09172200,heksenberg (heerlen)"
Pronsebroek (Heerlen),,"bu09172201,pronsebroek (heerlen)"
Verspreide huizen (Heerlen),,"bu09172300,verspreide huizen (heerlen)"
Groot Rennemig (Heerlen),,"bu09172400,groot rennemig (heerlen)"
Beersdal (Heerlen),,"bu09172401,beersdal (heerlen)"
Schelsberg (Heerlen),,"bu09172402,schelsberg (heerlen)"
Husken (Heerlen),,"bu09173000,husken (heerlen)"
Zeswegen (Heerlen),,"bu09173001,zeswegen (heerlen)"
In de Cramer (Heerlen),,"bu09173002,in de cramer (heerlen)"
Musschemig (Heerlen),,"bu09173100,musschemig (heerlen)"
Grasbroek (Heerlen),,"bu09173101,grasbroek (heerlen)"
Schandelen (Heerlen),,"bu09173102,schandelen (heerlen)"
Hoppersgraaf (Heerlen),,"bu09173103,hoppersgraaf (heerlen)"
Palemig (Heerlen),,"bu09173200,palemig (heerlen)"
Burettestraat en omgeving (Heerlen),,"bu09173201,burettestraat en omgeving (heerlen)"
Meezenbroek (Heerlen),,"bu09173202,meezenbroek (heerlen)"
Schaesbergerveld (Heerlen),,"bu09173203,schaesbergerveld (heerlen)"
Heerlen-Centrum (Heerlen),,"bu09173300,heerlen-centrum (heerlen)"
Op de Nobel (Heerlen),,"bu09173301,op de nobel (heerlen)"
t Loon (Heerlen),,"bu09173302,'t loon (heerlen)"
Lindeveld (Heerlen),,"bu09173303,lindeveld (heerlen)"
Eikenderveld (Heerlen),,"bu09173400,eikenderveld (heerlen)"
Ten Esschen (Heerlen),,"bu09173500,ten esschen (heerlen)"
Terworm (Heerlen),,"bu09173600,terworm (heerlen)"
Welten-Dorp (Heerlen),,"bu09173601,welten-dorp (heerlen)"
Ziekenhuis (Heerlen),,"bu09173602,ziekenhuis (heerlen)"
Benzenrade (Heerlen),,"bu09173603,benzenrade (heerlen)"
Bekkerveld (Heerlen),,"bu09173700,bekkerveld (heerlen)"
Aarveld (Heerlen),,"bu09173701,aarveld (heerlen)"
Caumerveld (Heerlen),,"bu09173800,caumerveld (heerlen)"
Douve Weien (Heerlen),,"bu09173801,douve weien (heerlen)"
Molenbergpark (Heerlen),,"bu09173900,molenbergpark (heerlen)"
Dr. Nolensplein en omgeving (Heerlen),,"bu09173901,dr. nolensplein en omgeving (heerlen)"
Dr. Schaepmanplein en omgeving (Heerlen),,"bu09173902,dr. schaepmanplein en omgeving (heerlen)"
Schiffelerveld (Heerlen),,"bu09173903,schiffelerveld (heerlen)"
Heerlerbaan-Oost (Heerlen),,"bu09174000,heerlerbaan-oost (heerlen)"
Egstraat en omgeving (Heerlen),,"bu09174100,egstraat en omgeving (heerlen)"
Giezenveld (Heerlen),,"bu09174101,giezenveld (heerlen)"
Heerlerbaan-West (Heerlen),,"bu09174102,heerlerbaan-west (heerlen)"
Imstenrade (Heerlen),,"bu09174103,imstenrade (heerlen)"
Beitel (Heerlen),,"bu09174200,beitel (heerlen)"
Spekholzerheide (Kerkrade),,"bu09280000,spekholzerheide (kerkrade)"
Heilust (Kerkrade),,"bu09280001,heilust (kerkrade)"
Terwinselen (Kerkrade),,"bu09280002,terwinselen (kerkrade)"
Kaalheide (Kerkrade),,"bu09280003,kaalheide (kerkrade)"
Gracht (Kerkrade),,"bu09280004,gracht (kerkrade)"
Verspreide huizen Dentgenbach (Kerkrade),,"bu09280009,verspreide huizen dentgenbach (kerkrade)"
Kerkrade-Centrum (Kerkrade),,"bu09280100,kerkrade-centrum (kerkrade)"
Erenstein (Kerkrade),,"bu09280101,erenstein (kerkrade)"
Rolduckerveld (Kerkrade),,"bu09280102,rolduckerveld (kerkrade)"
Holz (Kerkrade),,"bu09280103,holz (kerkrade)"
Nulland (Kerkrade),,"bu09280104,nulland (kerkrade)"
Bleijerheide (Kerkrade),,"bu09280105,bleijerheide (kerkrade)"
Eygelshoven-Kom (Kerkrade),,"bu09280200,eygelshoven-kom (kerkrade)"
Hopel (Kerkrade),,"bu09280201,hopel (kerkrade)"
Waubacherveld (Kerkrade),,"bu09280202,waubacherveld (kerkrade)"
Vink (Kerkrade),,"bu09280203,vink (kerkrade)"
Chevremont (Kerkrade),,"bu09280204,chevremont (kerkrade)"
Haanrade (Kerkrade),,"bu09280205,haanrade (kerkrade)"
Binnenstad (Maastricht),,"bu09350000,binnenstad (maastricht)"
Jekerkwartier (Maastricht),,"bu09350001,jekerkwartier (maastricht)"
Kommelkwartier (Maastricht),,"bu09350002,kommelkwartier (maastricht)"
Statenkwartier (Maastricht),,"bu09350003,statenkwartier (maastricht)"
Boschstraatkwartier (Maastricht),,"bu09350004,boschstraatkwartier (maastricht)"
Sint Maartenspoort (Maastricht),,"bu09350005,sint maartenspoort (maastricht)"
Wyck (Maastricht),,"bu09350006,wyck (maastricht)"
Villapark (Maastricht),,"bu09350100,villapark (maastricht)"
Jekerdal (Maastricht),,"bu09350101,jekerdal (maastricht)"
Biesland (Maastricht),,"bu09350102,biesland (maastricht)"
Campagne (Maastricht),,"bu09350103,campagne (maastricht)"
Wolder (Maastricht),,"bu09350104,wolder (maastricht)"
Sint Pieter (Maastricht),,"bu09350105,sint pieter (maastricht)"
Brusselsepoort (Maastricht),,"bu09350200,brusselsepoort (maastricht)"
Mariaberg (Maastricht),,"bu09350201,mariaberg (maastricht)"
Belfort (Maastricht),,"bu09350202,belfort (maastricht)"
Pottenberg (Maastricht),,"bu09350203,pottenberg (maastricht)"
Malpertuis (Maastricht),,"bu09350204,malpertuis (maastricht)"
Caberg (Maastricht),,"bu09350205,caberg (maastricht)"
Oud-Caberg (Maastricht),,"bu09350206,oud-caberg (maastricht)"
Malberg (Maastricht),,"bu09350207,malberg (maastricht)"
Dousberg-Hazendans (Maastricht),,"bu09350208,dousberg-hazendans (maastricht)"
Daalhof (Maastricht),,"bu09350209,daalhof (maastricht)"
Boschpoort (Maastricht),,"bu09350300,boschpoort (maastricht)"
Bosscherveld (Maastricht),,"bu09350301,bosscherveld (maastricht)"
Frontenkwartier (Maastricht),,"bu09350302,frontenkwartier (maastricht)"
Belvédère (Maastricht),,"bu09350303,belvedere (maastricht)"
Lanakerveld (Maastricht),,"bu09350304,lanakerveld (maastricht)"
Wyckerpoort (Maastricht),,"bu09350400,wyckerpoort (maastricht)"
Heugemerveld (Maastricht),,"bu09350401,heugemerveld (maastricht)"
Wittevrouwenveld (Maastricht),,"bu09350402,wittevrouwenveld (maastricht)"
Nazareth (Maastricht),,"bu09350403,nazareth (maastricht)"
Limmel (Maastricht),,"bu09350404,limmel (maastricht)"
Scharn (Maastricht),,"bu09350405,scharn (maastricht)"
Amby (Maastricht),,"bu09350406,amby (maastricht)"
Beatrixhaven (Maastricht),,"bu09350500,beatrixhaven (maastricht)"
Borgharen (Maastricht),,"bu09350501,borgharen (maastricht)"
Itteren (Maastricht),,"bu09350502,itteren (maastricht)"
Meerssenhoven (Maastricht),,"bu09350503,meerssenhoven (maastricht)"
Randwyck (Maastricht),,"bu09350600,randwyck (maastricht)"
Heugem (Maastricht),,"bu09350601,heugem (maastricht)"
Heer (Maastricht),,"bu09350602,heer (maastricht)"
De Heeg (Maastricht),,"bu09350603,de heeg (maastricht)"
Vroendaal (Maastricht),,"bu09350604,vroendaal (maastricht)"
Meerssen (Meerssen),,"bu09380000,meerssen (meerssen)"
Rothem (Meerssen),,"bu09380001,rothem (meerssen)"
Weert (Meerssen),,"bu09380002,weert (meerssen)"
Raar (Meerssen),,"bu09380003,raar (meerssen)"
Verspreide huizen 1 (Meerssen),,"bu09380009,verspreide huizen 1 (meerssen)"
Ulestraten (Meerssen),,"bu09380100,ulestraten (meerssen)"
Verspreide huizen 2 (Meerssen),,"bu09380109,verspreide huizen 2 (meerssen)"
Bunde (Meerssen),,"bu09380200,bunde (meerssen)"
Kasen (Meerssen),,"bu09380201,kasen (meerssen)"
Geulle (Meerssen),,"bu09380202,geulle (meerssen)"
Hussenberg met Snijdersberg (Meerssen),,"bu09380203,hussenberg met snijdersberg (meerssen)"
Hulsen-Oostbroek (Meerssen),,"bu09380204,hulsen-oostbroek (meerssen)"
Moorveld (Meerssen),,"bu09380205,moorveld (meerssen)"
Brommelen-Westbroek (Meerssen),,"bu09380206,brommelen-westbroek (meerssen)"
Molenhoek (Mook en Middelaar),,"bu09440000,molenhoek (mook en middelaar)"
Mook (Mook en Middelaar),,"bu09440001,mook (mook en middelaar)"
Verspreide huizen Bisselt (Mook en Middelaar),,"bu09440009,verspreide huizen bisselt (mook en middelaar)"
Riethorst-Plasmolen (Mook en Middelaar),,"bu09440100,riethorst-plasmolen (mook en middelaar)"
Middelaar Katerbosch en Heikant (Mook en Middelaar),,"bu09440101,middelaar katerbosch en heikant (mook en middelaar)"
Nederweert (Nederweert),,"bu09460101,nederweert (nederweert)"
Boeket-Hoogbosweg (Nederweert),,"bu09460102,boeket-hoogbosweg (nederweert)"
Bosserstraat-Lage Kuilen (Nederweert),,"bu09460103,bosserstraat-lage kuilen (nederweert)"
Schoor-Mildert (Nederweert),,"bu09460104,schoor-mildert (nederweert)"
Budschop (Nederweert),,"bu09460201,budschop (nederweert)"
Winnerstraat-Eindhovensebaan (Nederweert),,"bu09460202,winnerstraat-eindhovensebaan (nederweert)"
Ospel (Nederweert),,"bu09460301,ospel (nederweert)"
Ospeldijk (Nederweert),,"bu09460302,ospeldijk (nederweert)"
Nieuwstraat-Horick-Kampersweg (Nederweert),,"bu09460303,nieuwstraat-horick-kampersweg (nederweert)"
Waatskamp-Bientjesweg (Nederweert),,"bu09460304,waatskamp-bientjesweg (nederweert)"
Moostdijk-Kruisvennendijk (Nederweert),,"bu09460305,moostdijk-kruisvennendijk (nederweert)"
Nederweert-Eind (Nederweert),,"bu09460401,nederweert-eind (nederweert)"
Wellenstein-Aan 't Kruis (Nederweert),,"bu09460402,wellenstein-aan 't kruis (nederweert)"
Leveroy (Nederweert),,"bu09460501,leveroy (nederweert)"
Deckerstraat-Bergdijk (Nederweert),,"bu09460502,deckerstraat-bergdijk (nederweert)"
Nuth (Nuth),,"bu09510000,nuth (nuth)"
Tervoorst en omgeving (Nuth),,"bu09510001,tervoorst en omgeving (nuth)"
Industrieterrein De Horsel (Nuth),,"bu09510002,industrieterrein de horsel (nuth)"
Vaesrade (Nuth),,"bu09510003,vaesrade (nuth)"
Hommert (gedeeltelijk) (Nuth),,"bu09510004,hommert (gedeeltelijk) (nuth)"
Wijnandsrade (Nuth),,"bu09510100,wijnandsrade (nuth)"
Swier (Nuth),,"bu09510101,swier (nuth)"
Hulsberg (Nuth),,"bu09510200,hulsberg (nuth)"
Aalbeek (Nuth),,"bu09510201,aalbeek (nuth)"
Arensgenhout (Nuth),,"bu09510202,arensgenhout (nuth)"
Schimmert (Nuth),,"bu09510300,schimmert (nuth)"
Haasdal (Nuth),,"bu09510301,haasdal (nuth)"
Oensel (Nuth),,"bu09510302,oensel (nuth)"
Binnenstad (Roermond),,"bu09570000,binnenstad (roermond)"
Voorstad (Roermond),,"bu09570001,voorstad (roermond)"
Roer-Zuid (Roermond),,"bu09570002,roer-zuid (roermond)"
Roerzicht (Roermond),,"bu09570003,roerzicht (roermond)"
Willem-Alexander (Roermond),,"bu09570004,willem-alexander (roermond)"
Roermondse Veld (Roermond),,"bu09570100,roermondse veld (roermond)"
Vrijveld (Roermond),,"bu09570101,vrijveld (roermond)"
Kapel-Muggenbroek (Roermond),,"bu09570200,kapel-muggenbroek (roermond)"
De Kemp (Roermond),,"bu09570201,de kemp (roermond)"
Roerstreek (Roermond),,"bu09570202,roerstreek (roermond)"
Kitskensdal (Roermond),,"bu09570203,kitskensdal (roermond)"
Kitskensberg (Roermond),,"bu09570204,kitskensberg (roermond)"
Kern Maasniel (Roermond),,"bu09570300,kern maasniel (roermond)"
Leeuwen (Roermond),,"bu09570301,leeuwen (roermond)"
Tegelarijeveld-Broekhin (Roermond),,"bu09570302,tegelarijeveld-broekhin (roermond)"
De Wijher en omgeving (Roermond),,"bu09570303,de wijher en omgeving (roermond)"
Stadsrandzone-Noord (Roermond),,"bu09570304,stadsrandzone-noord (roermond)"
Componistenbuurt (Roermond),,"bu09570400,componistenbuurt (roermond)"
Vliegeniersbuurt (Roermond),,"bu09570401,vliegeniersbuurt (roermond)"
Kastelenbuurt (Roermond),,"bu09570402,kastelenbuurt (roermond)"
Sterrenberg (Roermond),,"bu09570403,sterrenberg (roermond)"
Hoogvonderen (Roermond),,"bu09570501,hoogvonderen (roermond)"
Asenray buitengebied (Roermond),,"bu09570600,asenray buitengebied (roermond)"
Asenray (Roermond),,"bu09570601,asenray (roermond)"
Ool (Roermond),,"bu09570700,ool (roermond)"
Herten (Roermond),,"bu09570701,herten (roermond)"
Merum (Roermond),,"bu09570702,merum (roermond)"
Oolder Veste (Roermond),,"bu09570703,oolder veste (roermond)"
Swalmen-Centrum (Roermond),,"bu09570800,swalmen-centrum (roermond)"
Groenekruisgebied (Roermond),,"bu09570801,groenekruisgebied (roermond)"
Heide (Roermond),,"bu09570802,heide (roermond)"
Asselt (Roermond),,"bu09570804,asselt (roermond)"
Martin Giessen-Bosstraat (Roermond),,"bu09570805,martin giessen-bosstraat (roermond)"
Boukoul (Roermond),,"bu09570806,boukoul (roermond)"
Verspreide huizen Swalmen (Roermond),,"bu09570809,verspreide huizen swalmen (roermond)"
Maasplassen (Roermond),,"bu09570900,maasplassen (roermond)"
Schinnen (Schinnen),,"bu09620000,schinnen (schinnen)"
Puth (Schinnen),,"bu09620001,puth (schinnen)"
Nagelbeek-Hegge (Schinnen),,"bu09620002,nagelbeek-hegge (schinnen)"
Sweikhuizen (Schinnen),,"bu09620003,sweikhuizen (schinnen)"
Thull (Schinnen),,"bu09620004,thull (schinnen)"
Hommert (gedeeltelijk) (Schinnen),,"bu09620005,hommert (gedeeltelijk) (schinnen)"
Verspreide huizen (Schinnen),,"bu09620009,verspreide huizen (schinnen)"
Amstenrade (Schinnen),,"bu09620100,amstenrade (schinnen)"
Oirsbeek (Schinnen),,"bu09620101,oirsbeek (schinnen)"
Klein-Doenrade (Schinnen),,"bu09620102,klein-doenrade (schinnen)"
Groot-Doenrade (Schinnen),,"bu09620103,groot-doenrade (schinnen)"
Simpelveld (Simpelveld),,"bu09650000,simpelveld (simpelveld)"
Hulsveld (Simpelveld),,"bu09650001,hulsveld (simpelveld)"
Huls (Simpelveld),,"bu09650002,huls (simpelveld)"
Molsberg-Rodeput (Simpelveld),,"bu09650003,molsberg-rodeput (simpelveld)"
Verspreide huizen (Simpelveld),,"bu09650009,verspreide huizen (simpelveld)"
Bocholtz (Simpelveld),,"bu09650100,bocholtz (simpelveld)"
Bocholtzerheide (Simpelveld),,"bu09650101,bocholtzerheide (simpelveld)"
Prickart-Broek (Simpelveld),,"bu09650102,prickart-broek (simpelveld)"
Baneheide (Simpelveld),,"bu09650103,baneheide (simpelveld)"
Oud-Stein (Stein),,"bu09710000,oud-stein (stein)"
Kerensheide (Stein),,"bu09710001,kerensheide (stein)"
Nieuwdorp (Stein),,"bu09710002,nieuwdorp (stein)"
Kleine Meers en Veldschuur (Stein),,"bu09710003,kleine meers en veldschuur (stein)"
Maasband (Stein),,"bu09710004,maasband (stein)"
Centrum (Stein),,"bu09710005,centrum (stein)"
Elsloo (Stein),,"bu09710100,elsloo (stein)"
Meers (Stein),,"bu09710101,meers (stein)"
Catsop (Stein),,"bu09710102,catsop (stein)"
Berg (Stein),,"bu09710200,berg (stein)"
Urmond ten westen van Julianakanaal (Stein),,"bu09710201,urmond ten westen van julianakanaal (stein)"
Urmond ten oosten van Julianakanaal (Stein),,"bu09710202,urmond ten oosten van julianakanaal (stein)"
Nattenhoven (Stein),,"bu09710203,nattenhoven (stein)"
Vijlen (Vaals),,"bu09810000,vijlen (vaals)"
Mamelis (Vaals),,"bu09810001,mamelis (vaals)"
Harles (Vaals),,"bu09810003,harles (vaals)"
Lemiers (Vaals),,"bu09810005,lemiers (vaals)"
Holset (Vaals),,"bu09810006,holset (vaals)"
Raren (Vaals),,"bu09810007,raren (vaals)"
Wolfhaag (Vaals),,"bu09810008,wolfhaag (vaals)"
Verspreide huizen Cottessen-Camerig (Vaals),,"bu09810009,verspreide huizen cottessen-camerig (vaals)"
Vaals (Vaals),,"bu09810100,vaals (vaals)"
Winkelcentrum (Venlo),,"bu09831101,winkelcentrum (venlo)"
Q4 (Venlo),,"bu09831102,q4 (venlo)"
Rosarium (Venlo),,"bu09831103,rosarium (venlo)"
Binnenstad-Noord (Venlo),,"bu09831104,binnenstad-noord (venlo)"
Sinselveld (Venlo),,"bu09831201,sinselveld (venlo)"
Maaswaard (Venlo),,"bu09831202,maaswaard (venlo)"
Spoorsingel (Venlo),,"bu09831203,spoorsingel (venlo)"
Hagerbroek (Venlo),,"bu09831204,hagerbroek (venlo)"
Hagerhof-oost (Venlo),,"bu09831205,hagerhof-oost (venlo)"
Hagerhof-West (Venlo),,"bu09831206,hagerhof-west (venlo)"
Wylrehof (Venlo),,"bu09831207,wylrehof (venlo)"
bedrijventerrein Hagerhof (Venlo),,"bu09831208,bedrijventerrein hagerhof (venlo)"
Onderste en Bovenste Molen (Venlo),,"bu09831209,onderste en bovenste molen (venlo)"
Krekelveld (Venlo),,"bu09831210,krekelveld (venlo)"
De Tichelarij (Venlo),,"bu09831301,de tichelarij (venlo)"
