Label default,Label Dutch,Aliases
Jutphaas Wijkersloot (Nieuwegein),,"bu03560100,jutphaas wijkersloot (nieuwegein)"
Zuilenstein (Nieuwegein),,"bu03560200,zuilenstein (nieuwegein)"
Batau Zuid (Nieuwegein),,"bu03560300,batau zuid (nieuwegein)"
Batau Noord (Nieuwegein),,"bu03560400,batau noord (nieuwegein)"
Doorslag (Nieuwegein),,"bu03560500,doorslag (nieuwegein)"
Huis de Geer (Nieuwegein),,"bu03560600,huis de geer (nieuwegein)"
Blokhoeve (Nieuwegein),,"bu03560700,blokhoeve (nieuwegein)"
Galecop (Nieuwegein),,"bu03560800,galecop (nieuwegein)"
Fokkesteeg (Nieuwegein),,"bu03561000,fokkesteeg (nieuwegein)"
Hoogzandveld (Nieuwegein),,"bu03561100,hoogzandveld (nieuwegein)"
Lekboulevard (Nieuwegein),,"bu03561200,lekboulevard (nieuwegein)"
Vreeswijk (Nieuwegein),,"bu03561300,vreeswijk (nieuwegein)"
Merwestein (Nieuwegein),,"bu03561400,merwestein (nieuwegein)"
Park Oudegein (Nieuwegein),,"bu03561500,park oudegein (nieuwegein)"
Zandveld (Nieuwegein),,"bu03561600,zandveld (nieuwegein)"
Het Klooster (Nieuwegein),,"bu03561800,het klooster (nieuwegein)"
Laagraven (Nieuwegein),,"bu03562000,laagraven (nieuwegein)"
Plettenburg (Nieuwegein),,"bu03562100,plettenburg (nieuwegein)"
De Wiers (Nieuwegein),,"bu03562200,de wiers (nieuwegein)"
Hoge Landen (Nieuwegein),,"bu03562300,hoge landen (nieuwegein)"
Stadscentrum (Nieuwegein),,"bu03562400,stadscentrum (nieuwegein)"
Rijnhuizen (Nieuwegein),,"bu03562500,rijnhuizen (nieuwegein)"
