Label default,Label Dutch,Aliases
Lexmond Kern (Zederik),,"bu07070100,lexmond kern (zederik)"
Achthoven (Zederik),,"bu07070101,achthoven (zederik)"
Lakerveld (Zederik),,"bu07070102,lakerveld (zederik)"
Lexmond Polder (Zederik),,"bu07070103,lexmond polder (zederik)"
Ameide Kern (Zederik),,"bu07070200,ameide kern (zederik)"
Sluis (Zederik),,"bu07070201,sluis (zederik)"
Sluis Polder (Zederik),,"bu07070202,sluis polder (zederik)"
Ameide Polder (Zederik),,"bu07070203,ameide polder (zederik)"
Tienhoven Kern (Zederik),,"bu07070300,tienhoven kern (zederik)"
Hogewaard (Zederik),,"bu07070301,hogewaard (zederik)"
Tienhoven Polder (Zederik),,"bu07070302,tienhoven polder (zederik)"
Meerkerk kern (Zederik),,"bu07070400,meerkerk kern (zederik)"
Meerkers Broek (Zederik),,"bu07070401,meerkers broek (zederik)"
Meerkerk Polder (Zederik),,"bu07070402,meerkerk polder (zederik)"
Hei- en Boeicop Kern (Zederik),,"bu07070500,hei- en boeicop kern (zederik)"
Hei- en Boeicop Polder (Zederik),,"bu07070501,hei- en boeicop polder (zederik)"
Leerbroek kern (Zederik),,"bu07070600,leerbroek kern (zederik)"
Middelkoop (Zederik),,"bu07070601,middelkoop (zederik)"
Weverwijk (Zederik),,"bu07070602,weverwijk (zederik)"
Leerbroek Polder (Zederik),,"bu07070603,leerbroek polder (zederik)"
Nieuwland Kern (Zederik),,"bu07070700,nieuwland kern (zederik)"
Achterdijk (Zederik),,"bu07070701,achterdijk (zederik)"
Geer (Zederik),,"bu07070702,geer (zederik)"
Nieuwland Polder (Zederik),,"bu07070703,nieuwland polder (zederik)"
