Label default,Label Dutch,Aliases
Losser-West (Losser),,"bu01680001,losser-west (losser)"
Bedrijfsterrein Losser (Losser),,"bu01680002,bedrijfsterrein losser (losser)"
Losser-Oost (Losser),,"bu01680003,losser-oost (losser)"
Verspreide huizen Losser (Losser),,"bu01680009,verspreide huizen losser (losser)"
Glane kern (Losser),,"bu01680101,glane kern (losser)"
Glane-beekhoek (Losser),,"bu01680102,glane-beekhoek (losser)"
Verspreide huizen Glane (Losser),,"bu01680109,verspreide huizen glane (losser)"
Overdinkel kern (Losser),,"bu01680201,overdinkel kern (losser)"
Verspreide huizen Overdinkel (Losser),,"bu01680209,verspreide huizen overdinkel (losser)"
De Lutte kern (Losser),,"bu01680301,de lutte kern (losser)"
Verspreide huizen De Lutte (Losser),,"bu01680309,verspreide huizen de lutte (losser)"
Beuningen kern (Losser),,"bu01680401,beuningen kern (losser)"
Verspreide huizen Beuningen (Losser),,"bu01680409,verspreide huizen beuningen (losser)"
