Label default,Label Dutch,Aliases
Awdal,,"adal , adel"
Bakool,,
Banaadir,,benadir
Bari,,
Bay,,baay
Galguduud,,galgudug
Gedo,,gado
Hiiraan,,hiiran
Jubbada Dhexe,,"j. dhexe, central juba, middle juba"
Jubbada Hoose,,"j. hoose, lower juba"
Mudug,,"madugh, mudugh"
Nugaal,,
Sanaag,,sanag
Shabeellaha Dhexe,,"sh. dhexe, central shabele"
Shabeellaha Hoose,,"sh. hoose, lower shabele"
Sool,,
Togdheer,,"tog-dheer, togdheer, togder"
Woqooyi Galbeed,,"north-west, w.galbeed, woqooyi gelbeed"
