Label default,Label Dutch,Aliases
Oude Stad (Vianen),,"bu06200000,oude stad (vianen)"
Zederik (Vianen),,"bu06200001,zederik (vianen)"
De Hagen (Vianen),,"bu06200002,de hagen (vianen)"
Vijfheerenlanden (Vianen),,"bu06200003,vijfheerenlanden (vianen)"
Industrieterrein Vianen (Vianen),,"bu06200004,industrieterrein vianen (vianen)"
Monnikenhof en Amaliastein (Vianen),,"bu06200005,monnikenhof en amaliastein (vianen)"
Verspreide huizen Helsdingen (Vianen),,"bu06200007,verspreide huizen helsdingen (vianen)"
Overige verspreide huizen Vianen (Vianen),,"bu06200009,overige verspreide huizen vianen (vianen)"
Hagestein (Vianen),,"bu06200100,hagestein (vianen)"
Industrieterrein Hagestein (Vianen),,"bu06200101,industrieterrein hagestein (vianen)"
Verspreide huizen in het Oosten (Vianen),,"bu06200107,verspreide huizen in het oosten (vianen)"
Verspreide huizen in het Noorden (Vianen),,"bu06200108,verspreide huizen in het noorden (vianen)"
Verspreide huizen in het Zuidwesten (Vianen),,"bu06200109,verspreide huizen in het zuidwesten (vianen)"
Everdingen (Vianen),,"bu06200200,everdingen (vianen)"
Zijderveld (Vianen),,"bu06200201,zijderveld (vianen)"
Diefdijk (gedeeltelijk) (Vianen),,"bu06200202,diefdijk (gedeeltelijk) (vianen)"
Verspreide huizen Everdingen (Vianen),,"bu06200209,verspreide huizen everdingen (vianen)"
