Label default,Label Dutch,Aliases
Wijk 01 Hulst (Hulst),,"wk067701,wijk 01 hulst (hulst)"
Wijk 02 St. Jansteen (Hulst),,"wk067702,wijk 02 st. jansteen (hulst)"
Wijk 03 Clinge (Hulst),,"wk067703,wijk 03 clinge (hulst)"
Wijk 04 Grauw (Hulst),,"wk067704,wijk 04 grauw (hulst)"
Wijk 05 Heikant (Hulst),,"wk067705,wijk 05 heikant (hulst)"
Wijk 06 Nieuw Namen (Hulst),,"wk067706,wijk 06 nieuw namen (hulst)"
Wijk 07 Kapellebrug (Hulst),,"wk067707,wijk 07 kapellebrug (hulst)"
Wijk 08 Kloosterzande (Hulst),,"wk067708,wijk 08 kloosterzande (hulst)"
Wijk 09 Lamswaarde (Hulst),,"wk067709,wijk 09 lamswaarde (hulst)"
Wijk 10 Ter Hole (Hulst),,"wk067710,wijk 10 ter hole (hulst)"
Wijk 11 Vogelwaarde (Hulst),,"wk067711,wijk 11 vogelwaarde (hulst)"
Wijk 12 Hengstdijk (Hulst),,"wk067712,wijk 12 hengstdijk (hulst)"
Wijk 13 Ossenisse (Hulst),,"wk067713,wijk 13 ossenisse (hulst)"
