Label default,Label Dutch,Aliases
Borger (Borger-Odoorn),,"bu16810000,borger (borger-odoorn)"
Westdorp (Borger-Odoorn),,"bu16810001,westdorp (borger-odoorn)"
Verspreide huizen Ellertshaar (Borger-Odoorn),,"bu16810007,verspreide huizen ellertshaar (borger-odoorn)"
Verspreide huizen Westdorp (Borger-Odoorn),,"bu16810008,verspreide huizen westdorp (borger-odoorn)"
Verspreide huizen Borger (Borger-Odoorn),,"bu16810009,verspreide huizen borger (borger-odoorn)"
Buinen (Borger-Odoorn),,"bu16810100,buinen (borger-odoorn)"
Verspreide huizen Buinen (Borger-Odoorn),,"bu16810109,verspreide huizen buinen (borger-odoorn)"
Bronneger (Borger-Odoorn),,"bu16810200,bronneger (borger-odoorn)"
Verspreide huizen Bronneger (Borger-Odoorn),,"bu16810209,verspreide huizen bronneger (borger-odoorn)"
Drouwen (Borger-Odoorn),,"bu16810300,drouwen (borger-odoorn)"
Verspreide huizen Drouwen (Borger-Odoorn),,"bu16810309,verspreide huizen drouwen (borger-odoorn)"
Verspreide huizen Bronnegerveen (Borger-Odoorn),,"bu16810409,verspreide huizen bronnegerveen (borger-odoorn)"
Drouwenerveen (Borger-Odoorn),,"bu16810500,drouwenerveen (borger-odoorn)"
Verspreide huizen Drouwenerveen (Borger-Odoorn),,"bu16810509,verspreide huizen drouwenerveen (borger-odoorn)"
Drouwenermond (Borger-Odoorn),,"bu16810600,drouwenermond (borger-odoorn)"
Verspreide huizen Drouwenermond (Borger-Odoorn),,"bu16810609,verspreide huizen drouwenermond (borger-odoorn)"
Nieuw-Buinen (Borger-Odoorn),,"bu16810700,nieuw-buinen (borger-odoorn)"
Verspreide huizen Nieuw-Buinen (Borger-Odoorn),,"bu16810709,verspreide huizen nieuw-buinen (borger-odoorn)"
Buinerveen (Borger-Odoorn),,"bu16810800,buinerveen (borger-odoorn)"
Verspreide huizen Buinerveen (Borger-Odoorn),,"bu16810809,verspreide huizen buinerveen (borger-odoorn)"
Ees (Borger-Odoorn),,"bu16810900,ees (borger-odoorn)"
Eesergroen (Borger-Odoorn),,"bu16810901,eesergroen (borger-odoorn)"
Verspreide huizen Eeserveen (Borger-Odoorn),,"bu16810907,verspreide huizen eeserveen (borger-odoorn)"
Verspreide huizen Eesergroen (Borger-Odoorn),,"bu16810908,verspreide huizen eesergroen (borger-odoorn)"
Verspreide huizen Ees (Borger-Odoorn),,"bu16810909,verspreide huizen ees (borger-odoorn)"
Odoorn (Borger-Odoorn),,"bu16811000,odoorn (borger-odoorn)"
Verspreide huizen Odoorn (Borger-Odoorn),,"bu16811009,verspreide huizen odoorn (borger-odoorn)"
Exloo (Borger-Odoorn),,"bu16811100,exloo (borger-odoorn)"
Verspreide huizen Exloo (Borger-Odoorn),,"bu16811109,verspreide huizen exloo (borger-odoorn)"
Valthe (Borger-Odoorn),,"bu16811200,valthe (borger-odoorn)"
Verspreide huizen Valthe (Borger-Odoorn),,"bu16811209,verspreide huizen valthe (borger-odoorn)"
Klijndijk (Borger-Odoorn),,"bu16811300,klijndijk (borger-odoorn)"
Verspreide huizen Klijndijk (Borger-Odoorn),,"bu16811309,verspreide huizen klijndijk (borger-odoorn)"
Odoornerveen (Borger-Odoorn),,"bu16811400,odoornerveen (borger-odoorn)"
Verspreide huizen Odoornerveen (Borger-Odoorn),,"bu16811409,verspreide huizen odoornerveen (borger-odoorn)"
Tweede Exloërmond (Borger-Odoorn),,"bu16811500,tweede exloermond (borger-odoorn)"
Eerste Exloërmond (Borger-Odoorn),,"bu16811501,eerste exloermond (borger-odoorn)"
Exloërveen (Borger-Odoorn),,"bu16811502,exloerveen (borger-odoorn)"
Verspreide huizen Tweede Exloërmond (Borger-Odoorn),,"bu16811509,verspreide huizen tweede exloermond (borger-odoorn)"
Valthermond (Borger-Odoorn),,"bu16811600,valthermond (borger-odoorn)"
Zandberg (Borger-Odoorn),,"bu16811601,zandberg (borger-odoorn)"
Tweede Valthermond (Borger-Odoorn),,"bu16811602,tweede valthermond (borger-odoorn)"
Verspreide huizen Valthermond (Borger-Odoorn),,"bu16811609,verspreide huizen valthermond (borger-odoorn)"
