Label default,Label Dutch,Aliases
Buurt 00 (Schiedam),,"bu06060000,buurt 00 (schiedam)"
Stadserf (Schiedam),,"bu06060101,stadserf (schiedam)"
Natuurkundigenbuurt (Schiedam),,"bu06060102,natuurkundigenbuurt (schiedam)"
Singelkwartier (Schiedam),,"bu06060103,singelkwartier (schiedam)"
Stationsbuurt (Schiedam),,"bu06060104,stationsbuurt (schiedam)"
Wetenschappersbuurt (Schiedam),,"bu06060105,wetenschappersbuurt (schiedam)"
Newtonbuurt (Schiedam),,"bu06060106,newtonbuurt (schiedam)"
Rotterdamsedijk (Schiedam),,"bu06060107,rotterdamsedijk (schiedam)"
Brandersbuurt (Schiedam),,"bu06060201,brandersbuurt (schiedam)"
Walvisbuurt (Schiedam),,"bu06060202,walvisbuurt (schiedam)"
De Plantage (Schiedam),,"bu06060203,de plantage (schiedam)"
Schildersbuurt (Schiedam),,"bu06060301,schildersbuurt (schiedam)"
Schrijversbuurt (Schiedam),,"bu06060302,schrijversbuurt (schiedam)"
Fabribuurt (Schiedam),,"bu06060303,fabribuurt (schiedam)"
Frankenland (Schiedam),,"bu06060304,frankenland (schiedam)"
Liduinabuurt (Schiedam),,"bu06060305,liduinabuurt (schiedam)"
Nassaubuurt (Schiedam),,"bu06060306,nassaubuurt (schiedam)"
Oranjekwartier (Schiedam),,"bu06060307,oranjekwartier (schiedam)"
Haverschmidtkwartier (Schiedam),,"bu06060308,haverschmidtkwartier (schiedam)"
Distillateursbuurt (Schiedam),,"bu06060309,distillateursbuurt (schiedam)"
Noletbuurt (Schiedam),,"bu06060401,noletbuurt (schiedam)"
Eilandenbuurt (Schiedam),,"bu06060402,eilandenbuurt (schiedam)"
Piet Sandersbuurt (Schiedam),,"bu06060403,piet sandersbuurt (schiedam)"
Maasboulevard (Schiedam),,"bu06060404,maasboulevard (schiedam)"
Havenbuurt (Schiedam),,"bu06060405,havenbuurt (schiedam)"
Nieuw-Mathenesse (Schiedam),,"bu06060500,nieuw-mathenesse (schiedam)"
Spieringshoek (Schiedam),,"bu06060602,spieringshoek (schiedam)"
Staatsliedenbuurt (Schiedam),,"bu06060603,staatsliedenbuurt (schiedam)"
Vakbondsliedenbuurt (Schiedam),,"bu06060604,vakbondsliedenbuurt (schiedam)"
Hollandiabuurt (Schiedam),,"bu06060605,hollandiabuurt (schiedam)"
Schiehart (Schiedam),,"bu06060606,schiehart (schiedam)"
Nolensbuurt (Schiedam),,"bu06060607,nolensbuurt (schiedam)"
Wibautbuurt (Schiedam),,"bu06060608,wibautbuurt (schiedam)"
Parkenbuurt/Bijdorp (Schiedam),,"bu06060701,parkenbuurt/bijdorp (schiedam)"
Groenoord-Zuid (Schiedam),,"bu06060702,groenoord-zuid (schiedam)"
Groenoord-Midden (Schiedam),,"bu06060703,groenoord-midden (schiedam)"
Groenoord-Noord (Schiedam),,"bu06060704,groenoord-noord (schiedam)"
Kethel-dorp (Schiedam),,"bu06060705,kethel-dorp (schiedam)"
Vogelbuurt (Schiedam),,"bu06060706,vogelbuurt (schiedam)"
Tuindorp (Schiedam),,"bu06060707,tuindorp (schiedam)"
Spaanse Polder (Schiedam),,"bu06060801,spaanse polder (schiedam)"
s-Gravelandsepolder (Schiedam),,"bu06060802,'s-gravelandsepolder (schiedam)"
Polderwetering (Schiedam),,"bu06060803,polderwetering (schiedam)"
Toneelspelersbuurt (Schiedam),,"bu06060901,toneelspelersbuurt (schiedam)"
Ambachtenbuurt (Schiedam),,"bu06060902,ambachtenbuurt (schiedam)"
Kastelenbuurt (Schiedam),,"bu06060903,kastelenbuurt (schiedam)"
Botenbuurt (Schiedam),,"bu06060904,botenbuurt (schiedam)"
De Gaarden/Sveafors (Schiedam),,"bu06060905,de gaarden/sveafors (schiedam)"
De Vlinderhoven/Sveaholm (Schiedam),,"bu06060906,de vlinderhoven/sveaholm (schiedam)"
De Akkers en De Velden (Schiedam),,"bu06060907,de akkers en de velden (schiedam)"
Sveaborg en -Dal (Schiedam),,"bu06060908,sveaborg en -dal (schiedam)"
Noordkethelpolder (Schiedam),,"bu06060909,noordkethelpolder (schiedam)"
