Label default,Label Dutch,Aliases
Bergen-Centrum (Bergen (NH.)),,"bu03730101,bergen-centrum (bergen (nh.))"
Van Reenen (Bergen (NH.)),,"bu03730102,van reenen (bergen (nh.))"
Boschrand (Bergen (NH.)),,"bu03730103,boschrand (bergen (nh.))"
Negen-Nessen (Bergen (NH.)),,"bu03730104,negen-nessen (bergen (nh.))"
Landweg (Bergen (NH.)),,"bu03730105,landweg (bergen (nh.))"
Oudtburgh (Bergen (NH.)),,"bu03730106,oudtburgh (bergen (nh.))"
De Rekere (Bergen (NH.)),,"bu03730107,de rekere (bergen (nh.))"
Elkshove (Bergen (NH.)),,"bu03730108,elkshove (bergen (nh.))"
Saenegheest (Bergen (NH.)),,"bu03730109,saenegheest (bergen (nh.))"
Tuin-en Oostdorp (Bergen (NH.)),,"bu03730110,tuin-en oostdorp (bergen (nh.))"
Boendermaker (Bergen (NH.)),,"bu03730111,boendermaker (bergen (nh.))"
Kruidenbuurt (Bergen (NH.)),,"bu03730112,kruidenbuurt (bergen (nh.))"
Conincx (Bergen (NH.)),,"bu03730113,conincx (bergen (nh.))"
Beekhove (Bergen (NH.)),,"bu03730114,beekhove (bergen (nh.))"
Oldehove (Bergen (NH.)),,"bu03730115,oldehove (bergen (nh.))"
Geest (Bergen (NH.)),,"bu03730116,geest (bergen (nh.))"
Westdorp (Bergen (NH.)),,"bu03730117,westdorp (bergen (nh.))"
Bergen aan Zee (Bergen (NH.)),,"bu03730200,bergen aan zee (bergen (nh.))"
Buitengebied Bergen (Bergen (NH.)),,"bu03730300,buitengebied bergen (bergen (nh.))"
Egmond aan Zee (Bergen (NH.)),,"bu03730400,egmond aan zee (bergen (nh.))"
Prins Hendrik Stichting (Bergen (NH.)),,"bu03730401,prins hendrik stichting (bergen (nh.))"
Zuid I en II (Bergen (NH.)),,"bu03730402,zuid i en ii (bergen (nh.))"
Sportlaan (Bergen (NH.)),,"bu03730403,sportlaan (bergen (nh.))"
Egmond-Binnen (Bergen (NH.)),,"bu03730500,egmond-binnen (bergen (nh.))"
Rinnegom (Bergen (NH.)),,"bu03730501,rinnegom (bergen (nh.))"
Egmond aan den Hoef (Bergen (NH.)),,"bu03730600,egmond aan den hoef (bergen (nh.))"
Slotplan (Bergen (NH.)),,"bu03730601,slotplan (bergen (nh.))"
Wimmenum (Bergen (NH.)),,"bu03730602,wimmenum (bergen (nh.))"
Verspreide huizen Egmondermeer (Bergen (NH.)),,"bu03730609,verspreide huizen egmondermeer (bergen (nh.))"
Schoorl met Bregtdorp (Bergen (NH.)),,"bu03730700,schoorl met bregtdorp (bergen (nh.))"
Schoorldam (gedeeltelijk) (Bergen (NH.)),,"bu03730701,schoorldam (gedeeltelijk) (bergen (nh.))"
Aagtdorp (Bergen (NH.)),,"bu03730702,aagtdorp (bergen (nh.))"
Catrijp (Bergen (NH.)),,"bu03730703,catrijp (bergen (nh.))"
Groet met Hargen (Bergen (NH.)),,"bu03730704,groet met hargen (bergen (nh.))"
Camperduin (Bergen (NH.)),,"bu03730705,camperduin (bergen (nh.))"
Verspreide huizen in de polders (Bergen (NH.)),,"bu03730709,verspreide huizen in de polders (bergen (nh.))"
