Label default,Label Dutch,Aliases
Oude Dorp (Houten),,"bu03211010,oude dorp (houten)"
Oorden (Houten),,"bu03211011,oorden (houten)"
Hoven (Houten),,"bu03211012,hoven (houten)"
Gaarden (Houten),,"bu03211013,gaarden (houten)"
Hoeven (Houten),,"bu03211014,hoeven (houten)"
Erven (Houten),,"bu03211015,erven (houten)"
Poorten (Houten),,"bu03211016,poorten (houten)"
Slagen (Houten),,"bu03211017,slagen (houten)"
Borchen (Houten),,"bu03211018,borchen (houten)"
Campen (Houten),,"bu03211019,campen (houten)"
Rondweg Noord-West (Houten),,"bu03211050,rondweg noord-west (houten)"
Centrum West (Houten),,"bu03211120,centrum west (houten)"
Centrum Oost (Houten),,"bu03211121,centrum oost (houten)"
Molens (Houten),,"bu03211122,molens (houten)"
Hagen (Houten),,"bu03211123,hagen (houten)"
weiden (Houten),,"bu03211124,weiden (houten)"
Gilden (Houten),,"bu03211125,gilden (houten)"
velden (Houten),,"bu03211126,velden (houten)"
Sloten (Houten),,"bu03211127,sloten (houten)"
Bermen (Houten),,"bu03211128,bermen (houten)"
Akkers (Houten),,"bu03211129,akkers (houten)"
Rondweg Noord-Oost (Houten),,"bu03211151,rondweg noord-oost (houten)"
Bouwen (Houten),,"bu03211230,bouwen (houten)"
Houten (Houten),,"bu03211231,houten (houten)"
Waters (Houten),,"bu03211232,waters (houten)"
Polders (Houten),,"bu03211233,polders (houten)"
Stenen (Houten),,"bu03211234,stenen (houten)"
muren (Houten),,"bu03211235,muren (houten)"
Castellum West (Houten),,"bu03211236,castellum west (houten)"
Castellum Oost (Houten),,"bu03211237,castellum oost (houten)"
Schaften (Houten),,"bu03211238,schaften (houten)"
Rondweg Zuid-West (Houten),,"bu03211252,rondweg zuid-west (houten)"
Landen (Houten),,"bu03211340,landen (houten)"
Tuinen (Houten),,"bu03211341,tuinen (houten)"
Sporen (Houten),,"bu03211342,sporen (houten)"
Meren (Houten),,"bu03211343,meren (houten)"
Mossen (Houten),,"bu03211344,mossen (houten)"
Grassen (Houten),,"bu03211345,grassen (houten)"
Rondweg Zuid-Oost (Houten),,"bu03211353,rondweg zuid-oost (houten)"
De Staart (Houten),,"bu03212054,de staart (houten)"
Kaden (Houten),,"bu03212055,kaden (houten)"
vesten (Houten),,"bu03212056,vesten (houten)"
Schepen (Houten),,"bu03212057,schepen (houten)"
Boten (Houten),,"bu03212058,boten (houten)"
Honen (Houten),,"bu03212059,honen (houten)"
Hof van Wulven (Houten),,"bu03212060,hof van wulven (houten)"
Bruggen (Houten),,"bu03212061,bruggen (houten)"
Bogen (Houten),,"bu03212062,bogen (houten)"
De Poel (Houten),,"bu03212063,de poel (houten)"
Buitengebied Houten West (Houten),,"bu03212064,buitengebied houten west (houten)"
Buitengebied Houten Oost (Houten),,"bu03212065,buitengebied houten oost (houten)"
Dorp 't Goy (Houten),,"bu03213070,dorp 't goy (houten)"
t Goysedorp (Houten),,"bu03213071,'t goysedorp (houten)"
Buitengebied 't Goy (Houten),,"bu03213172,buitengebied 't goy (houten)"
t Waal (Houten),,"bu03214080,'t waal (houten)"
Tull (Houten),,"bu03214081,tull (houten)"
Buitengebied Tull en 't Waal (Houten),,"bu03214182,buitengebied tull en 't waal (houten)"
Dorp Schalkwijk West (Houten),,"bu03215090,dorp schalkwijk west (houten)"
Dorp Schalkwijk Oost (Houten),,"bu03215091,dorp schalkwijk oost (houten)"
Buitengebied Schalkwijk West (Houten),,"bu03215192,buitengebied schalkwijk west (houten)"
Buitengebied Schalkwijk Oost (Houten),,"bu03215193,buitengebied schalkwijk oost (houten)"
