Label default,Label Dutch,Aliases
Breda Centrum (Breda),,"wk075800,breda centrum (breda)"
Breda Noord (Breda),,"wk075801,breda noord (breda)"
Breda Oost (Breda),,"wk075802,breda oost (breda)"
Breda Zuid-Oost (Breda),,"wk075803,breda zuid-oost (breda)"
Breda Zuid (Breda),,"wk075804,breda zuid (breda)"
Breda West (Breda),,"wk075805,breda west (breda)"
Breda Noord-West (Breda),,"wk075806,breda noord-west (breda)"
Bavel (Breda),,"wk075807,bavel (breda)"
Ulvenhout (Breda),,"wk075808,ulvenhout (breda)"
Prinsenbeek (Breda),,"wk075809,prinsenbeek (breda)"
Teteringen (Breda),,"wk075810,teteringen (breda)"
