Label default,Label Dutch,Aliases
Wijk 01 Stadskern (Amersfoort),,"wk030701,wijk 01 stadskern (amersfoort)"
Wijk 02 Zonnehof (Amersfoort),,"wk030702,wijk 02 zonnehof (amersfoort)"
Wijk 03 Soesterkwartier (Amersfoort),,"wk030703,wijk 03 soesterkwartier (amersfoort)"
Wijk 04 Isselt (Amersfoort),,"wk030704,wijk 04 isselt (amersfoort)"
Wijk 05 Bosgebied (Amersfoort),,"wk030705,wijk 05 bosgebied (amersfoort)"
Wijk 06 De Koppel (Amersfoort),,"wk030706,wijk 06 de koppel (amersfoort)"
Wijk 07 De Kruiskamp (Amersfoort),,"wk030707,wijk 07 de kruiskamp (amersfoort)"
Wijk 08 Schothorst Zuid (Amersfoort),,"wk030708,wijk 08 schothorst zuid (amersfoort)"
Wijk 09 Schothorst Noord (Amersfoort),,"wk030709,wijk 09 schothorst noord (amersfoort)"
Wijk 10 Liendert (Amersfoort),,"wk030710,wijk 10 liendert (amersfoort)"
Wijk 11 Rustenburg (Amersfoort),,"wk030711,wijk 11 rustenburg (amersfoort)"
Wijk 12 Stoutenburg-Noord (Amersfoort),,"wk030712,wijk 12 stoutenburg-noord (amersfoort)"
Wijk 13 Schuilenburg (Amersfoort),,"wk030713,wijk 13 schuilenburg (amersfoort)"
Wijk 14 Randenbroek (Amersfoort),,"wk030714,wijk 14 randenbroek (amersfoort)"
Wijk 15 Vermeerkwartier (Amersfoort),,"wk030715,wijk 15 vermeerkwartier (amersfoort)"
Wijk 16 Leusderkwartier (Amersfoort),,"wk030716,wijk 16 leusderkwartier (amersfoort)"
Wijk 17 De Berg Zuid (Amersfoort),,"wk030717,wijk 17 de berg zuid (amersfoort)"
Wijk 18 De Berg Noord (Amersfoort),,"wk030718,wijk 18 de berg noord (amersfoort)"
Wijk 19 Hoogland (Amersfoort),,"wk030719,wijk 19 hoogland (amersfoort)"
Wijk 20 Zielhorst (Amersfoort),,"wk030720,wijk 20 zielhorst (amersfoort)"
Wijk 21 Kattenbroek (Amersfoort),,"wk030721,wijk 21 kattenbroek (amersfoort)"
Wijk 22 Calveen (Amersfoort),,"wk030722,wijk 22 calveen (amersfoort)"
Wijk 23 Park Schothorst (Amersfoort),,"wk030723,wijk 23 park schothorst (amersfoort)"
Wijk 24 Nieuwland (Amersfoort),,"wk030724,wijk 24 nieuwland (amersfoort)"
Wijk 25 valleipoort (Amersfoort),,"wk030725,wijk 25 valleipoort (amersfoort)"
Wijk 26 Hooglanderveen (Amersfoort),,"wk030726,wijk 26 hooglanderveen (amersfoort)"
Wijk 27 Buitengebied West (Amersfoort),,"wk030727,wijk 27 buitengebied west (amersfoort)"
Wijk 28 Vathorst-De Velden (Amersfoort),,"wk030728,wijk 28 vathorst-de velden (amersfoort)"
Wijk 29 Vathorst-centrum (Amersfoort),,"wk030729,wijk 29 vathorst-centrum (amersfoort)"
Wijk 30 Vathorst-De Bron (Amersfoort),,"wk030730,wijk 30 vathorst-de bron (amersfoort)"
Wijk 31 Vathorst-De Laak (Amersfoort),,"wk030731,wijk 31 vathorst-de laak (amersfoort)"
Wijk 00 Baarn (Baarn),,"wk030800,wijk 00 baarn (baarn)"
"Wijk 01 Baarn-Noord, Eemdal en Eemland (Baarn)",,"wk030801,wijk 01 baarn-noord, eemdal en eemland (baarn)"
Wijk 02 P.H.W.park (Baarn),,"wk030802,wijk 02 p.h.w.park (baarn)"
Wijk 04 Buitengebied (Baarn),,"wk030804,wijk 04 buitengebied (baarn)"
Wijk 05 Lage Vuursche (Baarn),,"wk030805,wijk 05 lage vuursche (baarn)"
Westbroek (De Bilt),,"wk031001,westbroek (de bilt)"
Hollandsche Rading (De Bilt),,"wk031002,hollandsche rading (de bilt)"
Maartensdijk (De Bilt),,"wk031003,maartensdijk (de bilt)"
Groenekan (De Bilt),,"wk031004,groenekan (de bilt)"
De Leijen (De Bilt),,"wk031005,de leijen (de bilt)"
Bilthoven Noord (De Bilt),,"wk031006,bilthoven noord (de bilt)"
Bilthoven Zuid Oost (De Bilt),,"wk031007,bilthoven zuid oost (de bilt)"
Bilthoven Zuid West (De Bilt),,"wk031008,bilthoven zuid west (de bilt)"
De Bilt West (De Bilt),,"wk031009,de bilt west (de bilt)"
De Bilt Oost (De Bilt),,"wk031010,de bilt oost (de bilt)"
Wijk 00 Bunnik (Bunnik),,"wk031200,wijk 00 bunnik (bunnik)"
Wijk 01 Odijk (Bunnik),,"wk031201,wijk 01 odijk (bunnik)"
Wijk 02 Werkhoven (Bunnik),,"wk031202,wijk 02 werkhoven (bunnik)"
Wijk 00 (Bunschoten),,"wk031300,wijk 00 (bunschoten)"
Eemnes (Eemnes),,"wk031702,eemnes (eemnes)"
Wijk 10 Houten Noord-West (Houten),,"wk032110,wijk 10 houten noord-west (houten)"
Wijk 11 Houten Noord-Oost (Houten),,"wk032111,wijk 11 houten noord-oost (houten)"
Wijk 12 Houten Zuid-West (Houten),,"wk032112,wijk 12 houten zuid-west (houten)"
Wijk 13 Houten Zuid-Oost (Houten),,"wk032113,wijk 13 houten zuid-oost (houten)"
Wijk 20 Houten Buitengebied (Houten),,"wk032120,wijk 20 houten buitengebied (houten)"
Wijk 30 't Goy (Houten),,"wk032130,wijk 30 't goy (houten)"
Wijk 31 't Goy Buitengebied (Houten),,"wk032131,wijk 31 't goy buitengebied (houten)"
Wijk 40 Tull en 't waal (Houten),,"wk032140,wijk 40 tull en 't waal (houten)"
Wijk 41 Tull en 't Waal Buitengebied (Houten),,"wk032141,wijk 41 tull en 't waal buitengebied (houten)"
Wijk 50 Schalkwijk (Houten),,"wk032150,wijk 50 schalkwijk (houten)"
Wijk 51 Schalkwijk Buitengebied (Houten),,"wk032151,wijk 51 schalkwijk buitengebied (houten)"
Wijk 00 Leusden-Centrum Oost (Leusden),,"wk032700,wijk 00 leusden-centrum oost (leusden)"
Wijk 01 Leusden-Centrum West (Leusden),,"wk032701,wijk 01 leusden-centrum west (leusden)"
Wijk 02 Leusden-Zuid (Leusden),,"wk032702,wijk 02 leusden-zuid (leusden)"
Wijk 03 Achterveld (Leusden),,"wk032703,wijk 03 achterveld (leusden)"
Wijk 04 Stoutenburg (Leusden),,"wk032704,wijk 04 stoutenburg (leusden)"
Wijk 05 't Ruige Veld (Leusden),,"wk032705,wijk 05 't ruige veld (leusden)"
"Wijk 00 Lopik, Benschop en Polsbroek (Lopik)",,"wk033100,wijk 00 lopik, benschop en polsbroek (lopik)"
Wijk 00 (Montfoort),,"wk033500,wijk 00 (montfoort)"
Wijk 01 Linschoten (Montfoort),,"wk033501,wijk 01 linschoten (montfoort)"
Wijk 02 Willeskop (Montfoort),,"wk033502,wijk 02 willeskop (montfoort)"
Wijk 00 (Renswoude),,"wk033900,wijk 00 (renswoude)"
Wijk 00 Rhenen (Rhenen),,"wk034000,wijk 00 rhenen (rhenen)"
Wijk 01 Rhenen Oost (Rhenen),,"wk034001,wijk 01 rhenen oost (rhenen)"
Wijk 02 Rhenen West (Rhenen),,"wk034002,wijk 02 rhenen west (rhenen)"
Wijk 03 Rhenen Noord (Rhenen),,"wk034003,wijk 03 rhenen noord (rhenen)"
Wijk 04 Grebbeberg (Rhenen),,"wk034004,wijk 04 grebbeberg (rhenen)"
Wijk 05 Randzone (Rhenen),,"wk034005,wijk 05 randzone (rhenen)"
Wijk 06 Binnenveld (Rhenen),,"wk034006,wijk 06 binnenveld (rhenen)"
Wijk 07 Achterberg (Rhenen),,"wk034007,wijk 07 achterberg (rhenen)"
Wijk 08 Uiterwaarden Rhenen (Rhenen),,"wk034008,wijk 08 uiterwaarden rhenen (rhenen)"
Wijk 09 Remmerden (Rhenen),,"wk034009,wijk 09 remmerden (rhenen)"
Wijk 10 Heuvelrug Rhenen (Rhenen),,"wk034010,wijk 10 heuvelrug rhenen (rhenen)"
Wijk 11 Heuvelrug Elst (Rhenen),,"wk034011,wijk 11 heuvelrug elst (rhenen)"
Wijk 12 Uiterwaarden Elst (Rhenen),,"wk034012,wijk 12 uiterwaarden elst (rhenen)"
Wijk 13 Elst (Rhenen),,"wk034013,wijk 13 elst (rhenen)"
Wijk 01 't Hart-Soestdijk (Soest),,"wk034201,wijk 01 't hart-soestdijk (soest)"
Wijk 02 Klaarwater (Soest),,"wk034202,wijk 02 klaarwater (soest)"
Wijk 03 Boerenstreek (Soest),,"wk034203,wijk 03 boerenstreek (soest)"
Wijk 04 de Eng-Soest-Midden (Soest),,"wk034204,wijk 04 de eng-soest-midden (soest)"
Wijk 05 Smitsveen (Soest),,"wk034205,wijk 05 smitsveen (soest)"
Wijk 06 Overhees (Soest),,"wk034206,wijk 06 overhees (soest)"
Wijk 07 Soest-Zuid (Soest),,"wk034207,wijk 07 soest-zuid (soest)"
Wijk 08 Soesterberg (Soest),,"wk034208,wijk 08 soesterberg (soest)"
Wijk 01 West (Utrecht),,"wk034401,wijk 01 west (utrecht)"
Wijk 02 Noordwest (Utrecht),,"wk034402,wijk 02 noordwest (utrecht)"
Wijk 03 Overvecht (Utrecht),,"wk034403,wijk 03 overvecht (utrecht)"
Wijk 04 Noordoost (Utrecht),,"wk034404,wijk 04 noordoost (utrecht)"
Wijk 05 Oost (Utrecht),,"wk034405,wijk 05 oost (utrecht)"
Wijk 06 Binnenstad (Utrecht),,"wk034406,wijk 06 binnenstad (utrecht)"
Wijk 07 Zuid (Utrecht),,"wk034407,wijk 07 zuid (utrecht)"
Wijk 08 Zuidwest (Utrecht),,"wk034408,wijk 08 zuidwest (utrecht)"
Wijk 09 Leidsche Rijn (Utrecht),,"wk034409,wijk 09 leidsche rijn (utrecht)"
Wijk 10 Vleuten-De Meern (Utrecht),,"wk034410,wijk 10 vleuten-de meern (utrecht)"
Wijk 00 Centrum (Veenendaal),,"wk034500,wijk 00 centrum (veenendaal)"
Wijk 01 Noordoost (Veenendaal),,"wk034501,wijk 01 noordoost (veenendaal)"
Wijk 02 Zuidoost (Veenendaal),,"wk034502,wijk 02 zuidoost (veenendaal)"
Wijk 03 Zuidwest (Veenendaal),,"wk034503,wijk 03 zuidwest (veenendaal)"
Wijk 04 Noordwest (Veenendaal),,"wk034504,wijk 04 noordwest (veenendaal)"
Wijk 05 West (Veenendaal),,"wk034505,wijk 05 west (veenendaal)"
Wijk 00 Woudenberg (Woudenberg),,"wk035100,wijk 00 woudenberg (woudenberg)"
Wijk 00 Wijk bij Duurstede (Wijk bij Duurstede),,"wk035200,wijk 00 wijk bij duurstede (wijk bij duurstede)"
Wijk 01 Landelijk gebied (Wijk bij Duurstede),,"wk035201,wijk 01 landelijk gebied (wijk bij duurstede)"
Wijk 02 Cothen (Wijk bij Duurstede),,"wk035202,wijk 02 cothen (wijk bij duurstede)"
Wijk 03 Langbroek (Wijk bij Duurstede),,"wk035203,wijk 03 langbroek (wijk bij duurstede)"
Wijk 00 IJsselstein (IJsselstein),,"wk035300,wijk 00 ijsselstein (ijsselstein)"
Wijk 01 Centrum Zeist (Zeist),,"wk035501,wijk 01 centrum zeist (zeist)"
Wijk 02 Zeist-Noord (Zeist),,"wk035502,wijk 02 zeist-noord (zeist)"
Wijk 03 Zeist-West (Zeist),,"wk035503,wijk 03 zeist-west (zeist)"
"Wijk 04 Zeist-Oost, Zeister Bos en omgeving (Zeist)",,"wk035504,wijk 04 zeist-oost, zeister bos en omgeving (zeist)"
"Wijk 05 Huis Ter Heide, Bosch en Duin (Zeist)",,"wk035505,wijk 05 huis ter heide, bosch en duin (zeist)"
Jutphaas Wijkersloot (Nieuwegein),,"wk035601,jutphaas wijkersloot (nieuwegein)"
Zuilenstein (Nieuwegein),,"wk035602,zuilenstein (nieuwegein)"
Batau Zuid (Nieuwegein),,"wk035603,batau zuid (nieuwegein)"
Batau Noord (Nieuwegein),,"wk035604,batau noord (nieuwegein)"
Doorslag (Nieuwegein),,"wk035605,doorslag (nieuwegein)"
Huis de Geer (Nieuwegein),,"wk035606,huis de geer (nieuwegein)"
Blokhoeve (Nieuwegein),,"wk035607,blokhoeve (nieuwegein)"
Galecop (Nieuwegein),,"wk035608,galecop (nieuwegein)"
Fokkesteeg (Nieuwegein),,"wk035610,fokkesteeg (nieuwegein)"
Hoogzandveld (Nieuwegein),,"wk035611,hoogzandveld (nieuwegein)"
Lekboulevard (Nieuwegein),,"wk035612,lekboulevard (nieuwegein)"
Vreeswijk (Nieuwegein),,"wk035613,vreeswijk (nieuwegein)"
Merwestein (Nieuwegein),,"wk035614,merwestein (nieuwegein)"
Park Oudegein (Nieuwegein),,"wk035615,park oudegein (nieuwegein)"
Zandveld (Nieuwegein),,"wk035616,zandveld (nieuwegein)"
Het Klooster (Nieuwegein),,"wk035618,het klooster (nieuwegein)"
Laagraven (Nieuwegein),,"wk035620,laagraven (nieuwegein)"
Plettenburg (Nieuwegein),,"wk035621,plettenburg (nieuwegein)"
De Wiers (Nieuwegein),,"wk035622,de wiers (nieuwegein)"
Hoge Landen (Nieuwegein),,"wk035623,hoge landen (nieuwegein)"
Stadscentrum (Nieuwegein),,"wk035624,stadscentrum (nieuwegein)"
Rijnhuizen (Nieuwegein),,"wk035625,rijnhuizen (nieuwegein)"
Hekendorp (Oudewater),,"wk058901,hekendorp (oudewater)"
Oudewater (Oudewater),,"wk058902,oudewater (oudewater)"
Papekop (Oudewater),,"wk058903,papekop (oudewater)"
Snelrewaard (Oudewater),,"wk058904,snelrewaard (oudewater)"
Wijk 00 Vianen (Vianen),,"wk062000,wijk 00 vianen (vianen)"
Wijk 01 Hagestein (Vianen),,"wk062001,wijk 01 hagestein (vianen)"
Wijk 02 Everdingen (Vianen),,"wk062002,wijk 02 everdingen (vianen)"
Wijk 01 Woerden-Midden (Woerden),,"wk063201,wijk 01 woerden-midden (woerden)"
Wijk 02 Woerden-West (Woerden),,"wk063202,wijk 02 woerden-west (woerden)"
Wijk 03 Woerden-Oost (Woerden),,"wk063203,wijk 03 woerden-oost (woerden)"
Wijk 04 Buitengebied Woerden-West (Woerden),,"wk063204,wijk 04 buitengebied woerden-west (woerden)"
Wijk 05 Buitengebied Woerden-Oost (Woerden),,"wk063205,wijk 05 buitengebied woerden-oost (woerden)"
Wijk 06 Harmelen (Woerden),,"wk063206,wijk 06 harmelen (woerden)"
Wijk 07 Kamerik (Woerden),,"wk063207,wijk 07 kamerik (woerden)"
Wijk 08 Zegveld (Woerden),,"wk063208,wijk 08 zegveld (woerden)"
Mijdrecht (De Ronde Venen),,"wk073601,mijdrecht (de ronde venen)"
de Hoef (De Ronde Venen),,"wk073602,de hoef (de ronde venen)"
Amstelhoek (De Ronde Venen),,"wk073603,amstelhoek (de ronde venen)"
Vinkeveen (De Ronde Venen),,"wk073604,vinkeveen (de ronde venen)"
Waverveen (De Ronde Venen),,"wk073605,waverveen (de ronde venen)"
Wilnis (De Ronde Venen),,"wk073606,wilnis (de ronde venen)"
Abcoude (De Ronde Venen),,"wk073607,abcoude (de ronde venen)"
Baambrugge (De Ronde Venen),,"wk073608,baambrugge (de ronde venen)"
Wijk 00 Doorn (Utrechtse Heuvelrug),,"wk158100,wijk 00 doorn (utrechtse heuvelrug)"
Wijk 01 Driebergen-Rijssenburg (Utrechtse Heuvelrug),,"wk158101,wijk 01 driebergen-rijssenburg (utrechtse heuvelrug)"
Wijk 02 Leersum (Utrechtse Heuvelrug),,"wk158102,wijk 02 leersum (utrechtse heuvelrug)"
Wijk 03 Amerongen (Utrechtse Heuvelrug),,"wk158103,wijk 03 amerongen (utrechtse heuvelrug)"
Wijk 04 Maarn (Utrechtse Heuvelrug),,"wk158104,wijk 04 maarn (utrechtse heuvelrug)"
Wijk 01 Maarssen (Stichtse Vecht),,"wk190401,wijk 01 maarssen (stichtse vecht)"
Wijk 02 Breukelen (Stichtse Vecht),,"wk190402,wijk 02 breukelen (stichtse vecht)"
Wijk 03 Loenen aan de Vecht (Stichtse Vecht),,"wk190403,wijk 03 loenen aan de vecht (stichtse vecht)"
Wijk 04 Nieuwer Ter Aa (Stichtse Vecht),,"wk190404,wijk 04 nieuwer ter aa (stichtse vecht)"
Wijk 05 Kockengen (Stichtse Vecht),,"wk190405,wijk 05 kockengen (stichtse vecht)"
Wijk 06 Vreeland (Stichtse Vecht),,"wk190406,wijk 06 vreeland (stichtse vecht)"
Wijk 07 Tienhoven (Stichtse Vecht),,"wk190407,wijk 07 tienhoven (stichtse vecht)"
Wijk 08 Nigtevecht (Stichtse Vecht),,"wk190408,wijk 08 nigtevecht (stichtse vecht)"
Wijk 09 Nieuwersluis (Stichtse Vecht),,"wk190409,wijk 09 nieuwersluis (stichtse vecht)"
Wijk 10 Loenersloot (Stichtse Vecht),,"wk190410,wijk 10 loenersloot (stichtse vecht)"
Wijk 11 Oud Zuilen (Stichtse Vecht),,"wk190411,wijk 11 oud zuilen (stichtse vecht)"
Wijk 12 Maarssenbroek (Stichtse Vecht),,"wk190412,wijk 12 maarssenbroek (stichtse vecht)"
