Label default,Label Dutch,Aliases
Blekinge,,blekinge lan
Dalarna,,"dalecarlia,kopparberg"
Gävleborg,,gavleborgs lan
Gotland,,"gotlands lan,gothland,gottland"
Halland,,hallands lan
Jämtland,,jamtlands lan
Jönköping,,jonkopings lan
Kalmar,,kalmar lan
Kronoberg,,kronobergs lan
Norrbotten,,norrbottens lan
Orebro,,orebro lan
Östergötland,,ostergotlands lan
Skåne,,
Södermanland,,"sodermanlands lan,sormland"
Stockholm,,"stockholms lan,estocolmo,stoccolmo"
Uppsala,,uppsala lan
Värmland,,varmlands lan
Västerbotten,,vasterbottens lan
Västernorrland,,vasternorrlands lan
Västmanland,,vastmanlands lan
Västra Götaland,,
