Label default,Label Dutch,Aliases
Wijk 10 Houten Noord-West (Houten),,"wk032110,wijk 10 houten noord-west (houten)"
Wijk 11 Houten Noord-Oost (Houten),,"wk032111,wijk 11 houten noord-oost (houten)"
Wijk 12 Houten Zuid-West (Houten),,"wk032112,wijk 12 houten zuid-west (houten)"
Wijk 13 Houten Zuid-Oost (Houten),,"wk032113,wijk 13 houten zuid-oost (houten)"
Wijk 20 Houten Buitengebied (Houten),,"wk032120,wijk 20 houten buitengebied (houten)"
Wijk 30 't Goy (Houten),,"wk032130,wijk 30 't goy (houten)"
Wijk 31 't Goy Buitengebied (Houten),,"wk032131,wijk 31 't goy buitengebied (houten)"
Wijk 40 Tull en 't waal (Houten),,"wk032140,wijk 40 tull en 't waal (houten)"
Wijk 41 Tull en 't Waal Buitengebied (Houten),,"wk032141,wijk 41 tull en 't waal buitengebied (houten)"
Wijk 50 Schalkwijk (Houten),,"wk032150,wijk 50 schalkwijk (houten)"
Wijk 51 Schalkwijk Buitengebied (Houten),,"wk032151,wijk 51 schalkwijk buitengebied (houten)"
