Label default,Label Dutch,Aliases
Heerde (Heerde),,"bu02460000,heerde (heerde)"
Veessen (Heerde),,"bu02460001,veessen (heerde)"
Vorchten (Heerde),,"bu02460002,vorchten (heerde)"
Hoorn (Heerde),,"bu02460003,hoorn (heerde)"
Verspreide huizen Veessen (Heerde),,"bu02460004,verspreide huizen veessen (heerde)"
Verspreide huizen Heerde-Noord en Hoorn (Heerde),,"bu02460005,verspreide huizen heerde-noord en hoorn (heerde)"
Verspreide huizen Heerde-Zuid (Heerde),,"bu02460006,verspreide huizen heerde-zuid (heerde)"
Verspreide huizen Vorchten (Heerde),,"bu02460007,verspreide huizen vorchten (heerde)"
Verspreide huizen Lage Land 1 (Heerde),,"bu02460008,verspreide huizen lage land 1 (heerde)"
Verspreide huizen bosgebied 1 (Heerde),,"bu02460009,verspreide huizen bosgebied 1 (heerde)"
Wapenveld (Heerde),,"bu02460100,wapenveld (heerde)"
Verspreide huizen Wapenveld-Noord (Heerde),,"bu02460106,verspreide huizen wapenveld-noord (heerde)"
Verspreide huizen Wapenveld-Zuid (Heerde),,"bu02460107,verspreide huizen wapenveld-zuid (heerde)"
Verspreide huizen Lage Land 2 (Heerde),,"bu02460108,verspreide huizen lage land 2 (heerde)"
Verspreide huizen bosgebied 2 (Heerde),,"bu02460109,verspreide huizen bosgebied 2 (heerde)"
